id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358528,2021-08-02,08:52:54,-10.767946,122.856716,9,landsat8,90,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3358529,2021-08-02,08:52:54,-10.299772,123.327369,9,landsat8,90,Semau Selatan,Kupang,Nusa Tenggara Timur,cluster
3358530,2021-08-02,08:52:54,-10.2376775,123.5886315,8,landsat8,102,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3358531,2021-08-02,08:52:54,-9.984384,123.596929,7,landsat8,90,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3358532,2021-08-02,08:52:54,-10.153107,123.618189,8,landsat8,102,Kupang Utara,Kupang,Nusa Tenggara Timur,cluster
3358533,2021-08-02,08:52:54,-10.19437,123.64168525,9,landsat8,120,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3358534,2021-08-02,08:52:54,-9.950641,123.6498245,8,landsat8,102,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358535,2021-08-02,08:52:54,-9.885217,123.668165,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358536,2021-08-02,08:52:54,-9.883586,123.669256,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358537,2021-08-02,08:52:54,-9.884382,123.678561,9,landsat8,90,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358538,2021-08-02,08:52:54,-9.711792,123.692978,7,landsat8,90,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3358539,2021-08-02,08:52:54,-9.99631,123.738324,9,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3358540,2021-08-02,08:52:54,-9.850225250000001,123.7600205,8,landsat8,120,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3358541,2021-08-02,08:52:54,-9.964377500000001,123.7619255,8,landsat8,102,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3358542,2021-08-02,08:52:54,-10.156580250000001,123.82713949999999,9,landsat8,120,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3358543,2021-08-02,08:52:54,-9.998675500000001,123.881204,9,landsat8,102,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3358544,2021-08-02,08:52:54,-10.000641,124.045565,8,landsat8,90,Takari,Kupang,Nusa Tenggara Timur,cluster
3358545,2021-08-02,08:52:54,-10.13825,124.1485475,8,landsat8,102,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
