id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181147,2020-08-19,11:29:54,-3.6638000833333333,138.47338867,8,snpp,1399,Lianogoma,Tolikara,Papua,cluster
181148,2020-08-19,11:29:54,-3.65207267,138.48371887,8,snpp,1125,Lianogoma,Tolikara,Papua,cluster
181149,2020-08-19,11:29:54,-5.2728828175,123.153390885,8,snpp,1500,Kab. Buton,Buton,Sulawesi Tenggara,cluster
181150,2020-08-19,11:29:54,-5.0424057275,122.4526081075,8,snpp,1500,Parigi,Muna,Sulawesi Tenggara,cluster
181151,2020-08-19,11:29:54,-4.516872885,121.89150237999999,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
181152,2020-08-19,11:29:54,-4.44616604,122.3151474,8,snpp,1125,Palangga Selatan,Konawe Selatan,Sulawesi Tenggara,cluster
181153,2020-08-19,11:29:54,-3.9029801500000003,122.4172229775,8,snpp,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
181154,2020-08-19,11:29:54,-2.84613061,129.66081238,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
181155,2020-08-19,11:29:54,-3.6764559749999997,121.796432495,8,snpp,1280,Asinua,Konawe,Sulawesi Tenggara,cluster
181156,2020-08-19,11:29:54,-3.66361904,121.79606628,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,cluster
181157,2020-08-19,11:29:54,-2.83374619,122.16946411,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181158,2020-08-19,11:29:54,-2.51141095,121.00055695,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
181159,2020-08-19,11:29:54,-2.3570135433333337,119.86790212333334,8,snpp,1399,Seko,Luwu Utara,Sulawesi Selatan,cluster
181160,2020-08-19,11:29:54,-8.97817993,140.90161133,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181161,2020-08-19,11:29:54,-8.89239979,140.90745544,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181162,2020-08-19,11:29:54,-8.84771442,140.75823975,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181163,2020-08-19,11:29:54,-8.81692791,140.7482605,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181164,2020-08-19,11:29:54,-8.64810181,140.83132935,8,snpp,1125,Sota,Merauke,Papua,cluster
181165,2020-08-19,11:29:54,-8.67588806,140.58303833,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181166,2020-08-19,11:29:54,-8.60911369,140.51690674,8,snpp,1125,Merauke,Merauke,Papua,cluster
181167,2020-08-19,11:29:54,-8.50919437,140.49621582,8,snpp,1125,Merauke,Merauke,Papua,cluster
181168,2020-08-19,11:29:54,-8.51681137,140.45217896,8,snpp,1125,Merauke,Merauke,Papua,cluster
181169,2020-08-19,11:29:54,-8.489359219999999,140.43856302999998,8,snpp,1399,Merauke,Merauke,Papua,cluster
181170,2020-08-19,11:29:54,-8.40292263,140.75804138,8,snpp,1125,Sota,Merauke,Papua,cluster
181171,2020-08-19,11:29:54,-8.286289215,140.97187805,8,snpp,1280,Sota,Merauke,Papua,cluster
181172,2020-08-19,11:29:54,-8.16873646,140.22666931,8,snpp,1125,Kurik,Merauke,Papua,cluster
181173,2020-08-19,11:29:54,-8.19845581,139.99693298,8,snpp,1125,Malind,Merauke,Papua,cluster
181174,2020-08-19,11:29:54,-8.172152757500001,140.007514955,8,snpp,1500,Malind,Merauke,Papua,cluster
181175,2020-08-19,11:29:54,-8.19413948,139.35319519,8,snpp,1125,Okaba,Merauke,Papua,cluster
181176,2020-08-19,11:29:54,-8.3299036,138.17300415,7,snpp,1125,Waan,Merauke,Papua,cluster
181177,2020-08-19,11:29:54,-8.34183797,138.0620783027273,8,snpp,1993,Waan,Merauke,Papua,cluster
181178,2020-08-19,11:29:54,-8.29606247,138.29830933,8,snpp,1125,Waan,Merauke,Papua,cluster
181179,2020-08-19,11:29:54,-8.30077744,138.26911926,8,snpp,1125,Waan,Merauke,Papua,cluster
181180,2020-08-19,11:29:54,-8.335480373333333,138.02954610333333,8,snpp,1399,Waan,Merauke,Papua,cluster
181181,2020-08-19,11:29:54,-8.354309083333334,137.92872110666667,8,snpp,1399,Waan,Merauke,Papua,cluster
181182,2020-08-19,11:29:54,-8.0171957,139.71118164,9,snpp,1125,Okaba,Merauke,Papua,cluster
181183,2020-08-19,11:29:54,-7.973562005,139.650497435,8,snpp,1280,Okaba,Merauke,Papua,cluster
181184,2020-08-19,11:29:54,-10.140306944999999,124.23572921499999,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
181185,2020-08-19,11:29:54,-10.176414965,123.818515775,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
181186,2020-08-19,11:29:54,-8.04124165,138.12213135,8,snpp,1125,Waan,Merauke,Papua,cluster
181187,2020-08-19,11:29:54,-7.866507295,139.10696410999998,8,snpp,1280,Ilwayab,Merauke,Papua,cluster
181188,2020-08-19,11:29:54,-7.729740854999999,139.547302245,8,snpp,1280,Ngguti,Merauke,Papua,cluster
181189,2020-08-19,11:29:54,-7.5250597,140.38854980500003,8,snpp,1280,Muting,Merauke,Papua,cluster
181190,2020-08-19,11:29:54,-9.91594553,123.589992525,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
181191,2020-08-19,11:29:54,-9.81006336,124.35723877,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
181192,2020-08-19,11:29:54,-7.56375933,138.96786499,8,snpp,1125,Kimaam,Merauke,Papua,cluster
181193,2020-08-19,11:29:54,-7.55569696,138.94456482,8,snpp,1125,Kimaam,Merauke,Papua,cluster
181194,2020-08-19,11:29:54,-7.51369715,139.07342529,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
181195,2020-08-19,11:29:54,-7.51506424,138.88586426,8,snpp,1125,Tabonji,Merauke,Papua,cluster
181196,2020-08-19,11:29:54,-7.48084259,138.86549377,8,snpp,1125,Tabonji,Merauke,Papua,cluster
181197,2020-08-19,11:29:54,-7.43511105,138.84233093,8,snpp,1125,Tabonji,Merauke,Papua,cluster
181198,2020-08-19,11:29:54,-7.41199684,138.80543518,8,snpp,1125,Tabonji,Merauke,Papua,cluster
181199,2020-08-19,11:29:54,-7.40161228,138.79273987,8,snpp,1125,Tabonji,Merauke,Papua,cluster
181200,2020-08-19,11:29:54,-7.3999362,138.777771,8,snpp,1125,Tabonji,Merauke,Papua,cluster
181201,2020-08-19,11:29:54,-7.399095774999999,138.770339965,8,snpp,1280,Tabonji,Merauke,Papua,cluster
181202,2020-08-19,11:29:54,-7.41072702,138.58912659,8,snpp,1125,Tabonji,Merauke,Papua,cluster
181203,2020-08-19,11:29:54,-9.46055603,124.04566193,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
181204,2020-08-19,11:29:54,-9.843182883333332,120.59066009666667,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
181205,2020-08-19,11:29:54,-9.29816437,124.57699585,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
181206,2020-08-19,11:29:54,-9.2196064,124.97309113,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
181207,2020-08-19,11:29:54,-9.731585816666668,120.2868042,9,snpp,1399,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
181208,2020-08-19,11:29:54,-9.728749275,120.29452133000001,8,snpp,1280,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,cluster
181209,2020-08-19,11:29:54,-9.16088009,124.93720626999999,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
181210,2020-08-19,11:29:54,-8.3157959,130.78746033,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181211,2020-08-19,11:29:54,-8.29773903,130.83616638,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181212,2020-08-19,11:29:54,-8.29772663,130.8105011,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181213,2020-08-19,11:29:54,-8.256515975,130.82274628,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181214,2020-08-19,11:29:54,-9.06350708,125.11453247,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
181215,2020-08-19,11:29:54,-8.2254319175,130.97209549,8,snpp,1500,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181216,2020-08-19,11:29:54,-8.21714956090909,130.9832652690909,8,snpp,1993,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181217,2020-08-19,11:29:54,-8.196607972,130.98675384600003,8,snpp,1935,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181218,2020-08-19,11:29:54,-8.19230366,130.97360229,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181219,2020-08-19,11:29:54,-8.16807079,131.09049988,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181220,2020-08-19,11:29:54,-8.177558136000002,131.009866332,8,snpp,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181221,2020-08-19,11:29:54,-8.15800333,131.09730530000002,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181222,2020-08-19,11:29:54,-8.13702202,131.02806091,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181223,2020-08-19,11:29:54,-8.012249946666666,131.30323282666666,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181224,2020-08-19,11:29:54,-7.91777563,131.30274963,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181225,2020-08-19,11:29:54,-6.54776716,139.12245178,8,snpp,1125,Nambionan Bapai,Mappi,Papua,cluster
181226,2020-08-19,11:29:54,-8.16709709,127.82920074,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
181227,2020-08-19,11:29:54,-8.151092049999999,127.82733917,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
181228,2020-08-19,11:29:54,-6.26692629,139.17631531,8,snpp,1125,Haju,Mappi,Papua,cluster
181229,2020-08-19,11:29:54,-8.472807405000001,124.076381685,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
181230,2020-08-19,11:29:54,-8.55541229,123.42630005,9,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
181231,2020-08-19,11:29:54,-8.037316006666666,127.15386200333332,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
181232,2020-08-19,11:29:54,-8.2797699,124.87081909,9,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
181233,2020-08-19,11:29:54,-8.52787018,122.94689178,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
181234,2020-08-19,11:29:54,-8.2695117,124.86656952,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
181235,2020-08-19,11:29:54,-6.85548496,134.27586365,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
181236,2020-08-19,11:29:54,-8.252776145,123.808094025,8,snpp,1280,Buyasuri,Lembata,Nusa Tenggara Timur,cluster
181237,2020-08-19,11:29:54,-7.92895222,126.40408325,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
181238,2020-08-19,11:29:54,-8.5838356,120.73536682,9,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
181239,2020-08-19,11:29:54,-8.49836397,120.979873655,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
181240,2020-08-19,11:29:54,-6.62706804,134.13238525,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
181241,2020-08-19,11:29:54,-8.3682251,120.89710999,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
181242,2020-08-19,11:29:54,-5.38679171,133.08950806,8,snpp,1125,Kei Besar,Maluku Tenggara,Maluku,cluster
181243,2020-08-19,11:29:54,-1.51059842,121.53429413,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
181244,2020-08-19,11:29:54,-1.4258742649999998,121.74705696000001,8,snpp,1500,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
181245,2020-08-19,11:29:54,-1.41157699,121.612854,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
181246,2020-08-19,11:29:54,-1.5727073,120.37369537,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
181247,2020-08-19,11:29:54,-1.53681076,120.04079437,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,cluster
181248,2020-08-19,11:29:54,-1.265411915,121.625766755,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
181249,2020-08-19,11:29:54,-0.98856658,120.38302612,8,snpp,1125,Balinggi,Parigimoutong,Sulawesi Tengah,cluster
181250,2020-08-19,11:29:54,0.481495425,127.99369430499999,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
181251,2020-08-19,11:29:54,1.17835701,128.66346741,8,snpp,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
181252,2020-08-19,11:29:54,0.67219183,124.3087616,8,snpp,1280,Lolayan,Bolaangmongondow,Sulawesi Utara,cluster
181253,2020-08-19,11:29:54,0.61954431,122.59047699,8,snpp,1399,Paguyaman,Boalemo,Gorontalo,cluster
181254,2020-08-19,11:29:54,1.148176555,124.99808884000001,8,snpp,1280,Kakas,Minahasa,Sulawesi Utara,cluster
181255,2020-08-19,11:29:54,1.07420659,121.93672943,8,snpp,1125,Paleleh,Buol,Sulawesi Tengah,cluster
181256,2020-08-19,11:29:54,2.37812448,125.39571381,8,snpp,1125,Tegulandang,Kepulauan Siau Tagulandang Biaro,Sulawesi Utara,cluster
