id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301371,2021-07-07,01:36:14,-1.18912113,103.37166595,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
301372,2021-07-07,01:36:14,-1.9527601,105.78992462,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
301373,2021-07-07,01:36:14,-1.46280289,102.6078949,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
301374,2021-07-07,01:36:14,-2.56889296,106.47003174,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
301375,2021-07-07,01:36:14,-3.63416433,102.21483612,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
301376,2021-07-07,01:36:14,-4.35070181,105.26790619,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
301377,2021-07-07,01:36:14,-4.60789871,105.23834229,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
301378,2021-07-07,01:36:14,-4.60379887,105.23896027,8,snpp,1125,Menggala,Tulangbawang,Lampung,pixel
301379,2021-07-07,01:36:14,-4.60557938,104.54280853,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
301380,2021-07-07,01:36:14,-4.56111193,103.11441803,8,snpp,1125,Tanjung Kemuning,Kaur,Bengkulu,pixel
301381,2021-07-07,01:36:14,-6.282938,107.86334229,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
301382,2021-07-07,01:36:14,-6.21779871,107.32514191,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
301383,2021-07-07,01:36:14,-6.21964693,107.32614136,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
301384,2021-07-07,01:36:14,-6.18757105,106.31507111,8,snpp,1125,Kibin,Serang,Banten,pixel
301385,2021-07-07,01:36:14,-6.54787636,108.09526062,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
301386,2021-07-07,01:36:14,-6.63428593,108.45171356,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
301387,2021-07-07,01:36:14,-6.62901258,108.45245361,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
301388,2021-07-07,01:36:14,-7.54155588,110.44770813,8,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
301389,2021-07-07,01:36:14,-7.54102993,110.44373322,8,snpp,1125,Selo,Boyolali,Jawa Tengah,pixel
