id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3559022,2021-11-05,11:25:42,-1.36686635,134.20317078,8,snpp,1125,Oransbari,Manokwari Selatan,Papua Barat,cluster
3559023,2021-11-05,11:25:42,-1.17316687,134.14408875,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3559024,2021-11-05,11:25:42,-1.05014408,134.06443787,8,snpp,1125,Manokwari,Manokwari,Papua Barat,cluster
3559025,2021-11-05,11:25:42,-0.82016224,133.77726746,8,snpp,1125,Masni,Manokwari,Papua Barat,cluster
3559026,2021-11-05,11:25:42,-0.87640357,133.22851562,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3559027,2021-11-05,11:25:42,-0.8768394,133.21449280000002,8,snpp,1280,Kebar,Tambrauw,Papua Barat,cluster
3559028,2021-11-05,11:25:42,-0.82994562,133.22164917,8,snpp,1125,Kebar,Tambrauw,Papua Barat,cluster
3559029,2021-11-05,11:25:42,-7.94932747,131.25047302,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559030,2021-11-05,11:25:42,-7.90950441,131.31173706,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559031,2021-11-05,11:25:42,-7.79467773,129.64718628,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3559032,2021-11-05,11:25:42,-7.49973536,131.64691162,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,cluster
3559033,2021-11-05,11:25:42,-8.39866829,123.35282135,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3559034,2021-11-05,11:25:42,-8.1983614,122.79766082500001,8,snpp,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3559035,2021-11-05,11:25:42,-2.83947325,133.14219666,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,cluster
3559036,2021-11-05,11:25:42,-8.55978203,140.7301178,8,snpp,1125,Sota,Merauke,Papua,cluster
3559037,2021-11-05,11:25:42,-8.508481025,140.752578735,8,snpp,1280,Sota,Merauke,Papua,cluster
3559038,2021-11-05,11:25:42,-8.18675327,140.7918396,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3559039,2021-11-05,11:25:42,-8.1852417,140.68989563,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3559040,2021-11-05,11:25:42,-8.17799091,140.70805359,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3559041,2021-11-05,11:25:42,-8.13209629,140.88148499,8,snpp,1125,Sota,Merauke,Papua,cluster
3559042,2021-11-05,11:25:42,-8.178291795,140.36372375500002,8,snpp,1280,Kurik,Merauke,Papua,cluster
3559043,2021-11-05,11:25:42,-8.185845375,140.2568512,8,snpp,1280,Kurik,Merauke,Papua,cluster
3559044,2021-11-05,11:25:42,-8.10892105,140.49769592,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3559045,2021-11-05,11:25:42,-7.99341393,140.9879303,8,snpp,1125,Sota,Merauke,Papua,cluster
3559046,2021-11-05,11:25:42,-8.17780209,139.33493042,8,snpp,1125,Okaba,Merauke,Papua,cluster
3559047,2021-11-05,11:25:42,-8.172842979999999,139.317268375,8,snpp,1280,Okaba,Merauke,Papua,cluster
3559048,2021-11-05,11:25:42,-8.073004725,139.78223419,8,snpp,1280,Okaba,Merauke,Papua,cluster
3559049,2021-11-05,11:25:42,-8.06309891,139.79342651,8,snpp,1125,Okaba,Merauke,Papua,cluster
3559050,2021-11-05,11:25:42,-8.10373688,139.35667419,8,snpp,1125,Okaba,Merauke,Papua,cluster
3559051,2021-11-05,11:25:42,-7.90631453,140.4553833,8,snpp,1399,Animha,Merauke,Papua,cluster
3559052,2021-11-05,11:25:42,-7.88318181,140.492897035,8,snpp,1280,Animha,Merauke,Papua,cluster
3559053,2021-11-05,11:25:42,-8.09795761,139.13728333,8,snpp,1125,Tubang,Merauke,Papua,cluster
3559054,2021-11-05,11:25:42,-7.67651033,140.02322388,8,snpp,1125,Kaptel,Merauke,Papua,cluster
3559055,2021-11-05,11:25:42,-7.6678320175,140.019786835,8,snpp,1500,Kaptel,Merauke,Papua,cluster
3559056,2021-11-05,11:25:42,-7.7675705,138.81919861,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3559057,2021-11-05,11:25:42,-7.46523809,140.32006836,8,snpp,1125,Muting,Merauke,Papua,cluster
3559058,2021-11-05,11:25:42,-7.38936758,140.75366211,8,snpp,1125,Elikobel,Merauke,Papua,cluster
3559059,2021-11-05,11:25:42,-7.40810585,138.60302734,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3559060,2021-11-05,11:25:42,-8.14644051,131.13955688,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3559061,2021-11-05,11:25:42,-8.11906147,131.14041138,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
