id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319442,2021-07-31,00:43:14,-0.79372448,109.50137329,8,snpp,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
319443,2021-07-31,00:43:14,-2.82090259,122.15502167,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
319444,2021-07-31,00:43:14,-2.83259416,122.15989685,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
319445,2021-07-31,00:43:14,-2.82727957,122.16094971,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
319446,2021-07-31,00:43:14,-2.83308935,122.1631546,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
319447,2021-07-31,00:43:14,-2.83155441,122.15309906,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
319448,2021-07-31,00:43:14,-2.83456755,122.1728363,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
319449,2021-07-31,00:43:14,-2.86213112,122.15455627,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
319450,2021-07-31,00:43:14,-2.06362557,115.57169342,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
319451,2021-07-31,00:43:14,-2.14681458,115.57845306,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,pixel
319452,2021-07-31,00:43:14,-1.76706386,112.52262115,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
319453,2021-07-31,00:43:14,-1.18986177,103.37212372,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
319454,2021-07-31,00:43:14,-3.48187137,114.76831055,8,snpp,1125,Landasan Ulin,Banjarbaru,Kalimantan Selatan,pixel
319455,2021-07-31,00:43:14,-3.73610449,114.67362976,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,pixel
319456,2021-07-31,00:43:14,-2.56349301,106.71128082,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
319457,2021-07-31,00:43:14,-3.06520081,106.73491669,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
319458,2021-07-31,00:43:14,-3.02683043,104.01335144,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
319459,2021-07-31,00:43:14,-3.02627873,104.01008606,8,snpp,1125,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
319460,2021-07-31,00:43:14,-3.74724627,105.78917694,8,snpp,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
319461,2021-07-31,00:43:14,-3.79656577,105.59519196,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
319462,2021-07-31,00:43:14,-3.79187083,105.59597778,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
319463,2021-07-31,00:43:14,-3.74503708,103.75496674,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
319464,2021-07-31,00:43:14,-3.73969674,103.75579834,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
319465,2021-07-31,00:43:14,-3.74618363,103.76169586,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
319466,2021-07-31,00:43:14,0.82078952,117.51940155,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
319467,2021-07-31,00:43:14,0.8052212,117.52153015,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
319468,2021-07-31,00:43:14,1.93346286,109.48477173,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
319469,2021-07-31,00:43:14,0.63081026,117.54812622,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
319470,2021-07-31,00:43:14,1.41333342,109.12871552,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319471,2021-07-31,00:43:14,1.39731312,109.12621307,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319472,2021-07-31,00:43:14,1.40186059,109.12335968,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,pixel
319473,2021-07-31,00:43:14,1.37328446,109.12242126,8,snpp,1125,Jawai,Sambas,Kalimantan Barat,pixel
319474,2021-07-31,00:43:14,-4.37557125,105.4499588,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319475,2021-07-31,00:43:14,-4.49651146,105.75567627,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
319476,2021-07-31,00:43:14,-4.77845001,105.28630829,8,snpp,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
319477,2021-07-31,00:43:14,-7.14824104,112.64173889,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
319478,2021-07-31,00:43:14,-7.26990986,112.6830368,8,snpp,1125,Tandes,Surabaya,Jawa Timur,pixel
319479,2021-07-31,00:43:14,-6.10347033,105.42176056,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,pixel
319480,2021-07-31,00:43:14,-6.63224792,108.46515656,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
319481,2021-07-31,00:43:14,-6.97520256,109.95483398,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
319482,2021-07-31,00:43:14,-8.44002533,118.37098694,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
319483,2021-07-31,00:43:14,-7.54393959,110.4457016,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
319484,2021-07-31,00:43:14,-7.54329777,110.44178009,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
319485,2021-07-31,00:43:14,-10.098032,120.82320404,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
