id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295293,2021-04-20,11:54:26,-10.16879654,120.6467514,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295294,2021-04-20,11:54:26,-8.33615112,116.18846893,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3295295,2021-04-20,11:54:26,-3.61869431,128.41889954,8,snpp,1125,Pulau Haruku,Maluku Tengah,Maluku,cluster
3295296,2021-04-20,11:54:26,-3.62071872,115.63066101,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295297,2021-04-20,11:54:26,-1.458113255,127.43644333,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3295298,2021-04-20,11:54:26,-2.50622511,119.47583771,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295299,2021-04-20,11:54:26,-2.461280026666667,119.51660665000001,8,snpp,1399,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295300,2021-04-20,11:54:26,-2.450712915,119.43995666500001,8,snpp,1280,Bonehau,Mamuju,Sulawesi Barat,cluster
3295301,2021-04-20,11:54:26,-2.9436934,115.23458099,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295302,2021-04-20,11:54:26,-2.60100675,116.34820938,8,snpp,1280,Sampanahan,Baru,Kalimantan Selatan,cluster
3295303,2021-04-20,11:54:26,-1.27046859,121.20569611,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,cluster
3295304,2021-04-20,11:54:26,0.49943265,122.90777588,8,snpp,1125,Batudaa Pantai,Gorontalo,Gorontalo,cluster
3295305,2021-04-20,11:54:26,-0.17406224,117.23763275,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3295306,2021-04-20,11:54:26,0.45154151,120.92732239,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
3295307,2021-04-20,11:54:26,0.50015396,120.87393951,8,snpp,1125,Bolano,Parigimoutong,Sulawesi Tengah,cluster
