id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3376189,2021-09-04,12:26:31,-3.49336052,119.67987061,8,snpp,1125,Batu Lappa,Pinrang,Sulawesi Selatan,cluster
3376190,2021-09-04,12:26:31,-2.88597846,120.31258392,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3376191,2021-09-04,12:26:31,-2.65788889,120.62089539,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,cluster
3376192,2021-09-04,12:26:31,-4.77518225,105.76484299,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
3376193,2021-09-04,12:26:31,-2.18734121,114.86024475,8,snpp,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3376194,2021-09-04,12:26:31,-3.1134522,108.0729599,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3376195,2021-09-04,12:26:31,-0.37676969,109.33187103,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
3376196,2021-09-04,12:26:31,-10.76781273,123.09568024,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
3376197,2021-09-04,12:26:31,-10.72667503,123.09036255,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3376198,2021-09-04,12:26:31,-10.168670336666667,123.78816223000001,8,snpp,1399,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3376199,2021-09-04,12:26:31,-10.074465275000001,123.85251235999999,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3376200,2021-09-04,12:26:31,-9.84371185,124.2417984,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3376201,2021-09-04,12:26:31,-10.166882515,120.693473815,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3376202,2021-09-04,12:26:31,-10.14328957,120.66764069,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3376203,2021-09-04,12:26:31,-10.16386127,120.3776474,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3376204,2021-09-04,12:26:31,-10.13239765,120.56051636,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3376205,2021-09-04,12:26:31,-10.09384823,120.6999054,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3376206,2021-09-04,12:26:31,-10.10529518,120.60349274,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3376207,2021-09-04,12:26:31,-10.11318588,120.46350098,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3376208,2021-09-04,12:26:31,-10.05774117,120.75622559,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3376209,2021-09-04,12:26:31,-10.07467461,120.580513,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3376210,2021-09-04,12:26:31,-10.11567974,120.11748505,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3376211,2021-09-04,12:26:31,-10.01088142,120.18014526,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3376212,2021-09-04,12:26:31,-9.924770355,120.38195801,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3376213,2021-09-04,12:26:31,-9.90778351,120.43704987,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3376214,2021-09-04,12:26:31,-9.15165806,124.87327576,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3376215,2021-09-04,12:26:31,-9.84537983,120.59794617,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3376216,2021-09-04,12:26:31,-9.84115028,120.42085266000001,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3376217,2021-09-04,12:26:31,-9.73472977,120.35541534,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3376218,2021-09-04,12:26:31,-9.7720232,119.93331146,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3376219,2021-09-04,12:26:31,-9.78135586,119.82725525,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3376220,2021-09-04,12:26:31,-9.75198364,119.64290619,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3376221,2021-09-04,12:26:31,-9.65449047,120.10473633,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3376222,2021-09-04,12:26:31,-9.69682693,119.67037964,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3376223,2021-09-04,12:26:31,-9.53139114,119.86985016,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3376224,2021-09-04,12:26:31,-9.56733418,119.02680969,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3376225,2021-09-04,12:26:31,-9.35633755,119.86707306,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3376226,2021-09-04,12:26:31,-9.37584209,119.27085114,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3376227,2021-09-04,12:26:31,-8.08110428,127.18681335,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3376228,2021-09-04,12:26:31,-8.44436073,124.08271027,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3376229,2021-09-04,12:26:31,-8.65822601,121.58198547,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3376230,2021-09-04,12:26:31,-8.64388466,121.56097412,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3376231,2021-09-04,12:26:31,-8.6525898,121.43888092,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3376232,2021-09-04,12:26:31,-8.58771229,121.69192505,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3376233,2021-09-04,12:26:31,-8.60802364,121.38999939,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3376234,2021-09-04,12:26:31,-8.69891739,120.80379486,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3376235,2021-09-04,12:26:31,-8.63998222,121.00561523,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3376236,2021-09-04,12:26:31,-8.50594139,121.77011871,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3376237,2021-09-04,12:26:31,-8.542883395,121.024894715,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3376238,2021-09-04,12:26:31,-8.60271358,119.82155609,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3376239,2021-09-04,12:26:31,-8.55094624,120.09315491,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
3376240,2021-09-04,12:26:31,-8.39626217,120.98067474499999,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3376241,2021-09-04,12:26:31,-8.54506683,120.02043915,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3376242,2021-09-04,12:26:31,-8.360292433333333,120.89689382333334,8,snpp,1399,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3376243,2021-09-04,12:26:31,-8.66205978,118.94237518,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3376244,2021-09-04,12:26:31,-8.38126373,120.6941452,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
3376245,2021-09-04,12:26:31,-8.67841148,118.5140152,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3376246,2021-09-04,12:26:31,-8.32667732,120.38978577,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3376247,2021-09-04,12:26:31,-8.4745636,118.99298859,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
3376248,2021-09-04,12:26:31,-8.47236633,117.36624146,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3376249,2021-09-04,12:26:31,-8.30999374,118.43127441,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3376250,2021-09-04,12:26:31,-8.27284718,118.54189301,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3376251,2021-09-04,12:26:31,-8.04150486,114.27819824,9,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3376252,2021-09-04,12:26:31,-7.86214018,113.75832367,8,snpp,1125,Pakem,Bondowoso,Jawa Timur,cluster
3376253,2021-09-04,12:26:31,-7.74783468,113.65309906,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
3376254,2021-09-04,12:26:31,-7.737842720000001,113.62115987,8,snpp,1399,Banyuglugur,Situbondo,Jawa Timur,cluster
3376255,2021-09-04,12:26:31,-7.75760508,112.93781281,8,snpp,1125,Winongan,Pasuruan,Jawa Timur,cluster
3376256,2021-09-04,12:26:31,-7.44322348,111.89671326,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3376257,2021-09-04,12:26:31,-7.272797345,111.48740387000001,8,snpp,1280,Ngraho,Bojonegoro,Jawa Timur,cluster
3376258,2021-09-04,12:26:31,-7.159713985,111.51384735,8,snpp,1280,Kedungtuban,Blora,Jawa Tengah,cluster
3376259,2021-09-04,12:26:31,-7.21924448,110.61171722,8,snpp,1125,Bancak,Semarang,Jawa Tengah,cluster
3376260,2021-09-04,12:26:31,-6.944087745,108.73697662500001,8,snpp,1280,Pasaleman,Cirebon,Jawa Barat,cluster
3376261,2021-09-04,12:26:31,-6.79535961,107.5065155,8,snpp,1125,Cisarua,Bandung Barat,Jawa Barat,cluster
3376262,2021-09-04,12:26:31,-6.46011686,107.5980835,8,snpp,1125,Pabuaran,Subang,Jawa Barat,cluster
3376263,2021-09-04,12:26:31,3.4000268,116.5431366,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
3376264,2021-09-04,12:26:31,3.56445718,116.69110107,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,cluster
3376265,2021-09-04,12:26:31,3.56859851,116.58455658,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3376266,2021-09-04,12:26:31,3.583518745,116.58231354,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
