id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070405,2020-10-28,09:27:29,-7.829876,113.65958,9,landsat8,90,Jati Banteng,Situbondo,Jawa Timur,cluster
2070406,2020-10-28,09:27:29,-7.8299065,113.6804985,8,landsat8,120,Jati Banteng,Situbondo,Jawa Timur,cluster
2070407,2020-10-28,09:27:29,-7.732863,113.691312,9,landsat8,90,Besuki,Situbondo,Jawa Timur,cluster
2070408,2020-10-28,09:27:29,-7.1982935,113.9015335,9,landsat8,102,Giligenteng,Sumenep,Jawa Timur,cluster
2070409,2020-10-28,09:27:29,-7.664852,113.972507,7,landsat8,111,Panarukan,Situbondo,Jawa Timur,cluster
2070410,2020-10-28,09:27:29,-7.675246,113.998966,9,landsat8,90,Situbondo,Situbondo,Jawa Timur,cluster
2070411,2020-10-28,09:27:29,-7.999078555555556,114.16630377777778,8,landsat8,150,Botolinggo,Bondowoso,Jawa Timur,cluster
2070412,2020-10-28,09:27:29,-7.998632333333333,114.20238099999999,8,landsat8,133,Botolinggo,Bondowoso,Jawa Timur,cluster
2070413,2020-10-28,09:27:29,-7.146673,114.382749,9,landsat8,90,Gayam,Sumenep,Jawa Timur,cluster
2070414,2020-10-28,09:27:29,-7.8156022499999995,114.41497924999999,8,landsat8,144,Banyuputih,Situbondo,Jawa Timur,cluster
2070415,2020-10-28,09:27:29,-6.916402,115.320557,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
2070416,2020-10-28,09:27:29,-6.912426,115.347173,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
2070417,2020-10-28,09:27:29,-8.2087085,113.58904799999999,8,landsat8,102,Rambipuji,Jember,Jawa Timur,cluster
2070419,2020-10-28,09:27:29,-8.234225,113.708756,7,landsat8,90,Mumbulsari,Jember,Jawa Timur,cluster
