id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3352487,2021-07-25,12:45:33,-10.07397079,123.97309875,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3352488,2021-07-25,12:45:33,-9.987136360000001,123.946556095,9,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3352489,2021-07-25,12:45:33,-9.938269613333333,123.63321431333333,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3352490,2021-07-25,12:45:33,-9.67058182,124.45401001,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3352491,2021-07-25,12:45:33,-10.14996147,120.60195923,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3352492,2021-07-25,12:45:33,-10.14453888,120.60890198,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3352493,2021-07-25,12:45:33,-10.07456207,120.5687561,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3352494,2021-07-25,12:45:33,-9.98064613,120.63337708,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3352495,2021-07-25,12:45:33,-10.02717161,120.21161652,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3352496,2021-07-25,12:45:33,-9.9542799,120.12358856,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3352497,2021-07-25,12:45:33,-9.92420864,120.27674866,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3352498,2021-07-25,12:45:33,-9.90948677,120.21576691,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3352499,2021-07-25,12:45:33,-9.9019537,120.21097565,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3352500,2021-07-25,12:45:33,-9.844982625,120.48633957000001,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3352501,2021-07-25,12:45:33,-9.83288193,120.52723694,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3352502,2021-07-25,12:45:33,-9.88815546,120.08084488,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3352503,2021-07-25,12:45:33,-9.86921239,120.09510231,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3352504,2021-07-25,12:45:33,-9.87560749,119.99524689,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3352505,2021-07-25,12:45:33,-9.87052727,119.97647858,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352506,2021-07-25,12:45:33,-9.88445377,119.881420135,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352507,2021-07-25,12:45:33,-9.78783512,120.01895142,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3352508,2021-07-25,12:45:33,-9.75978374,119.91603088,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352509,2021-07-25,12:45:33,-9.7497015,119.902851105,8,noaa20,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352510,2021-07-25,12:45:33,-9.74042034,119.90918732,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352511,2021-07-25,12:45:33,-9.73651123,119.50339508,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3352512,2021-07-25,12:45:33,-9.69515419,119.67897034,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3352513,2021-07-25,12:45:33,-9.62590504,120.01694489,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352514,2021-07-25,12:45:33,-9.638842263333332,119.7856191,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3352515,2021-07-25,12:45:33,-9.5864048,119.87533569,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3352516,2021-07-25,12:45:33,-9.70191765,119.1269989,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3352517,2021-07-25,12:45:33,-9.5719986,119.77774048,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3352518,2021-07-25,12:45:33,-9.58189774,119.73084259,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3352519,2021-07-25,12:45:33,-9.52401161,120.02614594,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3352520,2021-07-25,12:45:33,-9.5386591,119.9149704,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3352521,2021-07-25,12:45:33,-9.58474922,119.06048584,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3352522,2021-07-25,12:45:33,-9.392843883333335,119.86606343666666,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3352523,2021-07-25,12:45:33,-9.33082008,119.93315125,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3352524,2021-07-25,12:45:33,-8.26736927,125.02519226,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352525,2021-07-25,12:45:33,-8.308337685000001,124.8177948,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352526,2021-07-25,12:45:33,-8.24868011,124.92987061,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352527,2021-07-25,12:45:33,-8.64380169,122.32875824,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3352528,2021-07-25,12:45:33,-8.185009,124.81707764,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3352529,2021-07-25,12:45:33,-8.37133408,123.47066498,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3352530,2021-07-25,12:45:33,-8.79292011,121.02767181,7,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
3352531,2021-07-25,12:45:33,-8.48762512,122.70716095,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
3352532,2021-07-25,12:45:33,-8.26020908,123.66844177,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3352533,2021-07-25,12:45:33,-8.7480135,120.83900070000001,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3352534,2021-07-25,12:45:33,-8.65515041,121.27570343,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3352535,2021-07-25,12:45:33,-8.60211658,121.52806854,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,cluster
3352536,2021-07-25,12:45:33,-8.504737216666667,121.97038269,8,noaa20,1399,Maurole,Ende,Nusa Tenggara Timur,cluster
3352537,2021-07-25,12:45:33,-8.64124489,121.14899445,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
3352538,2021-07-25,12:45:33,-8.762834550000001,120.09684372,8,noaa20,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3352539,2021-07-25,12:45:33,-8.59808445,120.87378693,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3352540,2021-07-25,12:45:33,-8.67055702,120.1388092,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3352541,2021-07-25,12:45:33,-8.69211864,119.95857239,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,cluster
3352542,2021-07-25,12:45:33,-8.6025095,120.34114075,8,noaa20,1125,Ruteng,Manggarai,Nusa Tenggara Timur,cluster
3352543,2021-07-25,12:45:33,-9.08544922,117.08136749,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3352544,2021-07-25,12:45:33,-8.83693218,117.78442383,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3352545,2021-07-25,12:45:33,-8.73097897,118.30412292,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3352546,2021-07-25,12:45:33,-8.70859814,118.04819489,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3352547,2021-07-25,12:45:33,-8.69375801,118.0243454,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3352548,2021-07-25,12:45:33,-8.630803584999999,118.31075287,8,noaa20,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3352549,2021-07-25,12:45:33,-8.51154613,118.72342682,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3352550,2021-07-25,12:45:33,-8.48438263,118.79595184,7,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
3352551,2021-07-25,12:45:33,-8.76296806,116.83407593,8,noaa20,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3352552,2021-07-25,12:45:33,-8.51105213,118.27417755,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3352553,2021-07-25,12:45:33,-8.46122265,118.35771179,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3352554,2021-07-25,12:45:33,-8.43154335,118.35295868,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3352555,2021-07-25,12:45:33,-8.560076715000001,117.419769285,8,noaa20,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
3352556,2021-07-25,12:45:33,-8.78649616,115.87594604,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3352557,2021-07-25,12:45:33,-8.50043678,117.62204742,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3352558,2021-07-25,12:45:33,-8.77446175,115.86507034499999,7,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
3352559,2021-07-25,12:45:33,-8.41530323,118.01060486,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3352560,2021-07-25,12:45:33,-8.47387123,117.60523987,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3352561,2021-07-25,12:45:33,-8.373179116666666,118.10147857333334,8,noaa20,1399,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352562,2021-07-25,12:45:33,-8.67681503,116.12724304,8,noaa20,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
3352563,2021-07-25,12:45:33,-8.66276264,116.10653687,7,noaa20,1125,Kediri,Lombok Barat,Nusa Tenggara Barat,cluster
3352564,2021-07-25,12:45:33,-8.42654991,117.51896667,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3352565,2021-07-25,12:45:33,-8.329186437499999,117.805648805,7,noaa20,1500,Pekat,Dompu,Nusa Tenggara Barat,cluster
3352566,2021-07-25,12:45:33,-8.264431714166667,118.14569091833334,8,noaa20,2049,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352567,2021-07-25,12:45:33,-8.26556492,118.12738037,7,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3352568,2021-07-25,12:45:33,-8.31779575,117.79769135,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3352569,2021-07-25,12:45:33,-8.23123646,114.55942535,8,noaa20,1125,Melaya,Jembrana,Bali,cluster
3352570,2021-07-25,12:45:33,-8.2952137,114.0672226,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3352571,2021-07-25,12:45:33,-7.80362272,113.9539032,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,cluster
3352572,2021-07-25,12:45:33,-7.74515748,113.90232849,8,noaa20,1280,Kendit,Situbondo,Jawa Timur,cluster
3352573,2021-07-25,12:45:33,-7.72991276,111.4977951,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,cluster
3352574,2021-07-25,12:45:33,-7.62396908,111.82879639,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
3352575,2021-07-25,12:45:33,-7.4834528,112.699913025,8,noaa20,1280,Candi,Sidoarjo,Jawa Timur,cluster
3352576,2021-07-25,12:45:33,-7.52208471,112.15300751,8,noaa20,1125,Megaluh,Jombang,Jawa Timur,cluster
3352577,2021-07-25,12:45:33,-7.39515448,112.75436401,7,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,cluster
3352578,2021-07-25,12:45:33,-7.53747511,111.72736359,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3352579,2021-07-25,12:45:33,-7.45240402,112.29091644,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
3352580,2021-07-25,12:45:33,-7.41178226,112.54572296,7,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,cluster
3352581,2021-07-25,12:45:33,-7.51358986,111.79321289,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3352582,2021-07-25,12:45:33,-7.38425255,112.61291504,7,noaa20,1125,Krian,Sidoarjo,Jawa Timur,cluster
3352583,2021-07-25,12:45:33,-7.35939646,112.63941193,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3352584,2021-07-25,12:45:33,-7.35586262,112.61627197,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3352585,2021-07-25,12:45:33,-7.25239658,112.6762085,7,noaa20,1125,Tandes,Surabaya,Jawa Timur,cluster
3352586,2021-07-25,12:45:33,-7.54265118,110.44271088,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3352587,2021-07-25,12:45:33,-7.15572691,112.97769928,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
3352588,2021-07-25,12:45:33,-7.22363949,112.51730347,7,noaa20,1125,Cerme,Gresik,Jawa Timur,cluster
3352589,2021-07-25,12:45:33,-7.34200954,111.55578613,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
3352590,2021-07-25,12:45:33,-7.192569015,112.46710586500001,7,noaa20,1280,Sarirejo,Lamongan,Jawa Timur,cluster
3352591,2021-07-25,12:45:33,-7.360282185,111.294605255,8,noaa20,1280,Widodaren,Ngawi,Jawa Timur,cluster
3352592,2021-07-25,12:45:33,-7.18576431,112.46607971,7,noaa20,1125,Sarirejo,Lamongan,Jawa Timur,cluster
3352593,2021-07-25,12:45:33,-7.0927043,112.5997467,8,noaa20,1125,Manyar,Gresik,Jawa Timur,cluster
3352594,2021-07-25,12:45:33,-7.01863575,112.26933289,8,noaa20,1125,Sekran,Lamongan,Jawa Timur,cluster
3352595,2021-07-25,12:45:33,-7.6567380400000005,107.693141935,8,noaa20,1280,Cikelet,Garut,Jawa Barat,cluster
3352596,2021-07-25,12:45:33,-7.11910629,111.52452087,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
3352597,2021-07-25,12:45:33,-6.96116447,112.47079468,8,noaa20,1125,Panceng,Gresik,Jawa Timur,cluster
3352598,2021-07-25,12:45:33,-7.08058739,111.64233398,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
3352599,2021-07-25,12:45:33,-7.0592308,111.54133606,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
3352600,2021-07-25,12:45:33,-7.0040164,111.82112122,7,noaa20,1125,Montong,Tuban,Jawa Timur,cluster
3352601,2021-07-25,12:45:33,-7.04669714,111.47763824,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
3352602,2021-07-25,12:45:33,-7.01671219,111.06348419,7,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,cluster
3352603,2021-07-25,12:45:33,-7.29657412,108.98423004,8,noaa20,1125,Bumiayu,Brebes,Jawa Tengah,cluster
3352604,2021-07-25,12:45:33,-6.84846354,111.72195435,8,noaa20,1125,Bancar,Tuban,Jawa Timur,cluster
3352605,2021-07-25,12:45:33,-6.92994833,111.04353333,8,noaa20,1125,Kayen,Pati,Jawa Tengah,cluster
3352606,2021-07-25,12:45:33,-6.9589715,110.47538757,7,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3352607,2021-07-25,12:45:33,-6.97562885,109.95554352,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3352608,2021-07-25,12:45:33,-6.99143648,109.44733429,8,noaa20,1125,Ampelgading,Pemalang,Jawa Tengah,cluster
3352609,2021-07-25,12:45:33,-6.77354002,110.86042023,7,noaa20,1125,Bae,Kudus,Jawa Tengah,cluster
3352610,2021-07-25,12:45:33,-4.631717843333333,121.8768514,8,noaa20,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
3352611,2021-07-25,12:45:33,-6.70576906,108.19043732,7,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3352612,2021-07-25,12:45:33,-3.90348232,122.42038726499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3352613,2021-07-25,12:45:33,-3.14501214,121.67535781999999,8,noaa20,1280,Routa,Konawe,Sulawesi Tenggara,cluster
3352614,2021-07-25,12:45:33,-3.64121008,114.73245239,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3352615,2021-07-25,12:45:33,-2.53623605,121.59942627,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3352616,2021-07-25,12:45:33,-3.57192659,114.69973755,8,noaa20,1125,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3352617,2021-07-25,12:45:33,-2.58432746,120.91546631,8,noaa20,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3352618,2021-07-25,12:45:33,-2.74544072,118.79951477,8,noaa20,1125,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
3352619,2021-07-25,12:45:33,-4.73003149,105.50562286,8,noaa20,1125,Wayseputih,Lampung Tengah,Lampung,cluster
3352620,2021-07-25,12:45:33,-3.10838056,116.12421417,8,noaa20,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,cluster
3352621,2021-07-25,12:45:33,-4.6719532,105.3675766,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,cluster
3352622,2021-07-25,12:45:33,-3.22358131,114.98442841,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3352623,2021-07-25,12:45:33,-4.53149843,105.67719269,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3352624,2021-07-25,12:45:33,-4.55489604,105.31215413333332,8,noaa20,1399,Menggala,Tulangbawang,Lampung,cluster
3352625,2021-07-25,12:45:33,-4.478427409999999,105.73760986333333,8,noaa20,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
3352626,2021-07-25,12:45:33,-4.70798397,103.73321152,8,noaa20,1280,Mekakau Ilir,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3352627,2021-07-25,12:45:33,-4.46043634,105.27248383,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
3352628,2021-07-25,12:45:33,-3.00619864,115.08444977,8,noaa20,1125,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
3352629,2021-07-25,12:45:33,-2.87239122,115.8208313,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3352630,2021-07-25,12:45:33,-2.94812512,115.07173157,8,noaa20,1125,Tapin Tengah,Tapin,Kalimantan Selatan,cluster
3352631,2021-07-25,12:45:33,-2.02240753,120.90227509,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3352632,2021-07-25,12:45:33,-1.99251664,120.96445465,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3352633,2021-07-25,12:45:33,-2.90018058,115.20262909,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3352634,2021-07-25,12:45:33,-4.33096552,105.46833801,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,cluster
3352635,2021-07-25,12:45:33,-2.91472197,115.04069519,8,noaa20,1125,Candilarasalok Selatan,Tapin,Kalimantan Selatan,cluster
3352636,2021-07-25,12:45:33,-2.89216566,115.09677124,8,noaa20,1125,Bakarangan,Tapin,Kalimantan Selatan,cluster
3352637,2021-07-25,12:45:33,-2.87523055,115.18253835333333,8,noaa20,1399,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3352638,2021-07-25,12:45:33,-2.23132586,119.24423981,8,noaa20,1125,Pangale,Mamuju Tengah,Sulawesi Barat,cluster
3352639,2021-07-25,12:45:33,-2.84482276,115.12845992999999,8,noaa20,1280,Bakarangan,Tapin,Kalimantan Selatan,cluster
3352640,2021-07-25,12:45:33,-4.53088903,103.55723572,8,noaa20,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3352641,2021-07-25,12:45:33,-2.828331235,115.09983444,8,noaa20,1280,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352642,2021-07-25,12:45:33,-2.81052756,115.12514496,7,noaa20,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352643,2021-07-25,12:45:33,-2.76439571,115.08065796,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352644,2021-07-25,12:45:33,-2.768821,115.05152893,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352645,2021-07-25,12:45:33,-4.31535912,104.74367523,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3352646,2021-07-25,12:45:33,-2.04606915,119.45368195,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3352647,2021-07-25,12:45:33,-2.73759246,115.00593567,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352648,2021-07-25,12:45:33,-1.80813122,120.92488098,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3352649,2021-07-25,12:45:33,-2.72969794,115.01217651,7,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352650,2021-07-25,12:45:33,-2.71956825,115.0329361,8,noaa20,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352651,2021-07-25,12:45:33,-2.645667315,115.26320648000001,8,noaa20,1280,Labuanamasalok Utara,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3352652,2021-07-25,12:45:33,-2.7045578949999998,114.714782715,8,noaa20,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
3352653,2021-07-25,12:45:33,-2.73966742,114.28151703,8,noaa20,1125,Kahayan Hilir,Pulangpisau,Kalimantan Tengah,cluster
3352654,2021-07-25,12:45:33,-2.607821701666667,115.03495915833332,8,noaa20,1668,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352655,2021-07-25,12:45:33,-2.596344351666666,115.05682119000001,8,noaa20,1668,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352656,2021-07-25,12:45:33,-2.5777348250000003,115.04593658499999,8,noaa20,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3352657,2021-07-25,12:45:33,-2.37237525,116.23132324,8,noaa20,1125,Pamukan Utara,Baru,Kalimantan Selatan,cluster
3352658,2021-07-25,12:45:33,-1.37187791,122.30942535,8,noaa20,1125,Toili,Banggai,Sulawesi Tengah,cluster
3352659,2021-07-25,12:45:33,-2.5293685200000002,114.83465957499999,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3352660,2021-07-25,12:45:33,-2.506771565,114.80183792,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3352661,2021-07-25,12:45:33,-2.45940018,114.89935303,8,noaa20,1125,Paminggir,Hulu Sungai Utara,Kalimantan Selatan,cluster
3352662,2021-07-25,12:45:33,-2.48237276,114.7481308,8,noaa20,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
3352663,2021-07-25,12:45:33,-1.4770745,120.78572083,8,noaa20,1125,Lage,Poso,Sulawesi Tengah,cluster
3352664,2021-07-25,12:45:33,-2.39509964,114.91189575,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3352665,2021-07-25,12:45:33,-2.23112583,115.43106079,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3352666,2021-07-25,12:45:33,-1.22488427,121.5699234,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3352667,2021-07-25,12:45:33,-2.33787513,114.02281952,8,noaa20,1125,Sabangau,Palangkaraya,Kalimantan Tengah,cluster
3352668,2021-07-25,12:45:33,-3.56377268,105.58177948,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3352669,2021-07-25,12:45:33,-2.14760447,114.89919281,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3352670,2021-07-25,12:45:33,-2.02587605,115.445961,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
3352671,2021-07-25,12:45:33,-2.248353,113.91952515,8,noaa20,1125,Jekan Raya,Palangkaraya,Kalimantan Tengah,cluster
3352672,2021-07-25,12:45:33,-3.74356222,103.75615692,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3352673,2021-07-25,12:45:33,-3.5234518049999997,105.255542755,8,noaa20,1280,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3352674,2021-07-25,12:45:33,-1.90187603,115.95953369,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3352675,2021-07-25,12:45:33,-2.71083856,110.55820465,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3352676,2021-07-25,12:45:33,-1.97038519,115.26026154,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
3352677,2021-07-25,12:45:33,-2.010072355,114.850315095,8,noaa20,1280,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3352678,2021-07-25,12:45:33,-1.9977835800000001,114.86639659000001,8,noaa20,1399,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
3352679,2021-07-25,12:45:33,-1.269034505,119.51168442,8,noaa20,1280,Pasangkayu,Mamuju Utara,Sulawesi Barat,cluster
3352680,2021-07-25,12:45:33,-3.7482934,102.9305954,8,noaa20,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3352681,2021-07-25,12:45:33,-3.38737607,105.41998291,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3352682,2021-07-25,12:45:33,-2.598830105,110.66079711833333,8,noaa20,1668,Kendawangan,Ketapang,Kalimantan Barat,cluster
3352683,2021-07-25,12:45:33,-1.64138448,116.36903381,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,cluster
3352684,2021-07-25,12:45:33,-2.05994153,113.1703186,8,noaa20,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,cluster
3352685,2021-07-25,12:45:33,-3.23258543,105.28842926,8,noaa20,1125,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3352686,2021-07-25,12:45:33,-1.81685889,114.29969788,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3352687,2021-07-25,12:45:33,-1.74797487,114.55701447,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,cluster
