id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168950,2020-08-01,13:49:55,-6.620932105,108.0606842,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
168951,2020-08-01,13:49:55,-6.57504034,108.12949371,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
168952,2020-08-01,13:49:55,-6.43268633,107.71141052,7,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
168953,2020-08-01,13:49:55,-6.34387541,107.32224274,8,snpp,1125,Telukjambe Timur,Karawang,Jawa Barat,cluster
168954,2020-08-01,13:49:55,-4.570466755,105.50556946,8,snpp,1280,Bandar Mataram,Lampung Tengah,Lampung,cluster
168955,2020-08-01,13:49:55,-4.55142736,105.68092346,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
168956,2020-08-01,13:49:55,-4.512324335000001,105.80042267,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
168957,2020-08-01,13:49:55,-4.66707325,104.23413849,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
168958,2020-08-01,13:49:55,-4.40389013,105.08506012,8,snpp,1125,Pagar Dewa,Tulang Bawang Barat,Lampung,cluster
168959,2020-08-01,13:49:55,-4.52916145,103.42806244,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,cluster
168960,2020-08-01,13:49:55,-4.28309584,102.86810303,8,snpp,1125,Pino,Bengkulu Selatan,Bengkulu,cluster
168961,2020-08-01,13:49:55,-4.26585579,102.86301422,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,cluster
168962,2020-08-01,13:49:55,-3.87910485,104.08480072,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
168963,2020-08-01,13:49:55,-3.58943462,102.27574921,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
168964,2020-08-01,13:49:55,-3.33619404,103.7113266,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
168965,2020-08-01,13:49:55,-3.48331308,102.77641296,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
168966,2020-08-01,13:49:55,-3.4082634450000002,102.97678757,8,snpp,1280,Kota Padang,Rejang Lebong,Bengkulu,cluster
168967,2020-08-01,13:49:55,-3.16303372,103.79192352,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168968,2020-08-01,13:49:55,-3.1699938750000003,103.52122116000001,8,snpp,1280,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
168969,2020-08-01,13:49:55,-3.0753572,103.85779572,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
168970,2020-08-01,13:49:55,-3.0810132,103.76700592,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
168971,2020-08-01,13:49:55,-3.156703,103.2658844,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
168972,2020-08-01,13:49:55,-3.04557705,103.44978333,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
168973,2020-08-01,13:49:55,-2.62322426,106.07093811,9,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
168974,2020-08-01,13:49:55,-2.569197655,106.098911285,8,snpp,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
168975,2020-08-01,13:49:55,-3.20432329,102.08784485,8,snpp,1125,Napal Putih,Bengkulu Utara,Bengkulu,cluster
168976,2020-08-01,13:49:55,-2.85738206,103.93008423,8,snpp,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
168977,2020-08-01,13:49:55,-3.1056819766666663,101.93342336,8,snpp,1399,Ketahun,Bengkulu Utara,Bengkulu,cluster
168978,2020-08-01,13:49:55,-3.05897713,102.14162445,8,snpp,1125,Lebong Utara,Lebong,Bengkulu,cluster
168979,2020-08-01,13:49:55,-3.06915069,101.70137024,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
168980,2020-08-01,13:49:55,-2.32611489,106.04656982,9,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
168981,2020-08-01,13:49:55,-2.28512239,106.00973511,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
168982,2020-08-01,13:49:55,-2.6621375675,103.079029085,8,snpp,1500,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
168983,2020-08-01,13:49:55,-2.6046655149999998,103.320789335,8,snpp,1280,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
168984,2020-08-01,13:49:55,-2.62199807,103.10514069,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
168985,2020-08-01,13:49:55,-2.119182346666667,105.88757578666667,8,snpp,1399,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
168986,2020-08-01,13:49:55,-2.09541118,105.917404175,8,snpp,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
168987,2020-08-01,13:49:55,-1.959257185,105.223705295,8,snpp,1280,Muntok,Bangka Barat,Kep. Bangka Belitung,cluster
168988,2020-08-01,13:49:55,-2.23130035,103.39244843,8,snpp,1125,Bajubang,Batanghari,Jambi,cluster
168989,2020-08-01,13:49:55,-1.60223508,105.9125824,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
168990,2020-08-01,13:49:55,-1.80271578,102.99240112,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,cluster
168991,2020-08-01,13:49:55,-1.40154302,103.99833679,8,snpp,1125,Kumpeh,Muaro Jambi,Jambi,cluster
168992,2020-08-01,13:49:55,-1.69109094,102.17149353,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
