id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268104,2021-02-10,01:42:30,1.17566454,104.45359802,8,noaa20,1125,Bintan Utara,Bintan,Kep. Riau,pixel
268105,2021-02-10,01:42:30,0.7339114,102.60370636,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
268106,2021-02-10,01:42:30,0.73454779,102.5996933,8,noaa20,1125,Sungai Apit,Siak,Riau,pixel
268107,2021-02-10,01:42:30,-2.32259297,110.26126099,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268108,2021-02-10,01:42:30,-2.32194757,110.25704956,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268109,2021-02-10,01:42:30,-2.32809186,110.25609589,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268110,2021-02-10,01:42:30,-2.32872224,110.26019287,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268111,2021-02-10,01:42:30,-2.32802391,110.25766754,9,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268112,2021-02-10,01:42:30,-2.32188678,110.25870514,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268113,2021-02-10,01:42:30,-2.32125378,110.25437164,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268114,2021-02-10,01:42:30,-2.32740641,110.25346375,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
268115,2021-02-10,01:42:30,-2.32864213,110.2618866,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
