id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366094,2021-08-15,11:12:37,-8.0636816,127.19927216,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366095,2021-08-15,11:12:37,-7.83170843,126.261306765,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3366096,2021-08-15,11:12:37,-4.11055803,139.99613953,8,noaa20,1125,Endomen,Yahukimo,Papua,cluster
3366097,2021-08-15,11:12:37,-4.05481243,138.82711792,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,cluster
3366098,2021-08-15,11:12:37,-4.01470184,138.90921021,7,noaa20,1125,Witawaya,Jayawijaya,Papua,cluster
3366099,2021-08-15,11:12:37,-3.990062,138.93486023,8,noaa20,1125,Libarek,Jayawijaya,Papua,cluster
3366100,2021-08-15,11:12:37,-3.99711037,138.82220459,7,noaa20,1125,Muliama,Jayawijaya,Papua,cluster
3366101,2021-08-15,11:12:37,-3.97990823,138.91127014,8,noaa20,1125,Kurulu,Jayawijaya,Papua,cluster
3366102,2021-08-15,11:12:37,-3.96391463,138.903038025,8,noaa20,1280,Kurulu,Jayawijaya,Papua,cluster
3366103,2021-08-15,11:12:37,-3.9090364,138.84512329,8,noaa20,1125,Usulimo,Jayawijaya,Papua,cluster
3366104,2021-08-15,11:12:37,-3.66086316,138.33909607,8,noaa20,1125,Kanggime,Tolikara,Papua,cluster
3366105,2021-08-15,11:12:37,-2.5786624,140.30793762,8,noaa20,1125,Kemtuk,Jayapura,Papua,cluster
3366106,2021-08-15,11:12:37,-2.55160379,140.43313599,8,noaa20,1125,Waibu,Jayapura,Papua,cluster
