id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
195431,2020-08-28,00:13:09,2.78748631,117.12692261,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
195432,2020-08-28,00:13:09,2.7416093349999997,116.99310684333334,8,noaa20,1668,Peso Ilir,Bulungan,Kalimantan Utara,cluster
195433,2020-08-28,00:13:09,2.19098306,117.77806091,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
195434,2020-08-28,00:13:09,2.21834826,117.01231384,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
195435,2020-08-28,00:13:09,1.89616513,117.2416687,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
195436,2020-08-28,00:13:09,1.86566001,117.24752044499999,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
195437,2020-08-28,00:13:09,0.91321272,122.65932465,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
195438,2020-08-28,00:13:09,1.16369581,117.67918396,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
195439,2020-08-28,00:13:09,0.44132164,121.81419373,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
195440,2020-08-28,00:13:09,0.8264638799999999,117.5295372,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
195441,2020-08-28,00:13:09,0.67088097,117.46320343,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
195442,2020-08-28,00:13:09,0.59972662,116.84056091,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,cluster
195443,2020-08-28,00:13:09,-1.45711553,127.4372692075,8,noaa20,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
195444,2020-08-28,00:13:09,-1.53195524,127.42145538,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
195445,2020-08-28,00:13:09,-0.69287485,116.94006348,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
195446,2020-08-28,00:13:09,-1.84481251,115.86317444,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
195447,2020-08-28,00:13:09,-1.8648814,115.85584259,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
195448,2020-08-28,00:13:09,-1.87441432,115.88891602,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
195449,2020-08-28,00:13:09,-1.92500627,115.84682465,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
195450,2020-08-28,00:13:09,-2.9853574050000002,119.32313919,8,noaa20,1280,Balla,Mamasa,Sulawesi Barat,cluster
195451,2020-08-28,00:13:09,-2.92129111,115.23464966,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
195452,2020-08-28,00:13:09,-3.48639131,115.62275696,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
195453,2020-08-28,00:13:09,-8.38875866,122.62244415,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
195454,2020-08-28,00:13:09,-8.44011879,122.38774109,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
195455,2020-08-28,00:13:09,-6.79173946,111.30433655,8,noaa20,1125,Sumber,Rembang,Jawa Tengah,cluster
195456,2020-08-28,00:13:09,-8.45939255,121.11109924,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
195457,2020-08-28,00:13:09,-9.09666061,125.16365051,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
195458,2020-08-28,00:13:09,-9.13958549,124.94452667,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
195459,2020-08-28,00:13:09,-8.59558868,121.22327423,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
195460,2020-08-28,00:13:09,-6.2026975150000005,106.979637145,8,noaa20,1280,Bekasi Utara,Bekasi,Jawa Barat,cluster
195461,2020-08-28,00:13:09,-9.19739723,124.7379837,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195462,2020-08-28,00:13:09,-8.19600487,118.12917328,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
195463,2020-08-28,00:13:09,-9.20402145,124.72654724,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195464,2020-08-28,00:13:09,-9.21342278,124.50721741,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195465,2020-08-28,00:13:09,-9.24492073,124.54120636,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
195466,2020-08-28,00:13:09,-7.3776474,112.71704102,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,cluster
195467,2020-08-28,00:13:09,-8.64998722,120.15033722,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
195468,2020-08-28,00:13:09,-7.24689388,111.59605408,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
195469,2020-08-28,00:13:09,-7.44193935,112.61223602,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,cluster
195470,2020-08-28,00:13:09,-7.4739596850000005,112.737239835,8,noaa20,1280,Candi,Sidoarjo,Jawa Timur,cluster
195471,2020-08-28,00:13:09,-7.73267436,114.256793975,8,noaa20,1280,Asembagus,Situbondo,Jawa Timur,cluster
195472,2020-08-28,00:13:09,-8.52916431,118.89073944,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
195473,2020-08-28,00:13:09,-7.69056511,113.83592987,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,cluster
195474,2020-08-28,00:13:09,-7.75200844,113.96170807,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
195475,2020-08-28,00:13:09,-6.91948175,109.11802673,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,cluster
195476,2020-08-28,00:13:09,-8.56667519,118.46801758,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
195477,2020-08-28,00:13:09,-7.41055965,111.47679138,8,noaa20,1125,Ngawi,Ngawi,Jawa Timur,cluster
195478,2020-08-28,00:13:09,-9.470559595000001,124.059833525,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
195479,2020-08-28,00:13:09,-9.75439644,123.82249069,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
195480,2020-08-28,00:13:09,-7.753576280000001,111.40528488,8,noaa20,1280,Lembeyan,Magetan,Jawa Timur,cluster
195481,2020-08-28,00:13:09,-7.75166368,111.36435699,8,noaa20,1125,Parang,Magetan,Jawa Timur,cluster
195482,2020-08-28,00:13:09,-9.805708885000001,123.686267855,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195483,2020-08-28,00:13:09,-9.812339309999999,123.71885681,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195484,2020-08-28,00:13:09,-9.85242558,123.67253113,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195485,2020-08-28,00:13:09,-9.9021225,123.70028687,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195486,2020-08-28,00:13:09,-9.35164928,119.94626617,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
195487,2020-08-28,00:13:09,-9.91398144,123.701309205,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195488,2020-08-28,00:13:09,-9.91477203,123.67961884,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195489,2020-08-28,00:13:09,-9.93433666,123.65311432,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195490,2020-08-28,00:13:09,-9.98986053,124.00987244,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195491,2020-08-28,00:13:09,-9.94332695,123.66133881,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
195492,2020-08-28,00:13:09,-10.06759167,123.93675995,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
195493,2020-08-28,00:13:09,-9.42597008,119.40318298,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
195494,2020-08-28,00:13:09,-9.46901131,119.54612732,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
195495,2020-08-28,00:13:09,-9.4718647,119.43506622,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
195496,2020-08-28,00:13:09,-9.49166489,119.49617767,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
195497,2020-08-28,00:13:09,-9.61781311,119.89000702,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195498,2020-08-28,00:13:09,-9.81179047,120.30827332,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
195499,2020-08-28,00:13:09,-9.90183926,120.42774963,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
195500,2020-08-28,00:13:09,-9.83531857,119.91262054,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
195501,2020-08-28,00:13:09,-10.13816929,120.09125519,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
