id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277728,2021-04-23,00:50:13,-0.79587603,115.77953339,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
277729,2021-04-23,00:50:13,-3.87242651,122.40401459,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277730,2021-04-23,00:50:13,-3.9056201,122.41808319,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277731,2021-04-23,00:50:13,-3.89951754,122.41895294,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
277732,2021-04-23,00:50:13,-2.94097638,115.23090363,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
277733,2021-04-23,00:50:13,-3.62218428,115.63167572,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277734,2021-04-23,00:50:13,-2.9238658,111.00308228,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277735,2021-04-23,00:50:13,-2.92001247,111.00014496,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277736,2021-04-23,00:50:13,-2.92332315,110.99963379,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277737,2021-04-23,00:50:13,-2.92440867,111.00653076,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277738,2021-04-23,00:50:13,-2.92495155,111.00997925,8,noaa20,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
277739,2021-04-23,00:50:13,-6.05152225,106.66533661,8,noaa20,1125,Teluknaga,Tangerang,Banten,pixel
277740,2021-04-23,00:50:13,-6.21761274,107.32415771,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
277741,2021-04-23,00:50:13,-6.1454215,106.55080414,8,noaa20,1125,Pasar Kemis,Tangerang,Banten,pixel
277742,2021-04-23,00:50:13,-6.35820389,106.99594116,8,noaa20,1125,Bantar Gebang,Bekasi,Jawa Barat,pixel
277743,2021-04-23,00:50:13,-6.43982697,106.90188599,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,pixel
277744,2021-04-23,00:50:13,-6.97479773,109.95484924,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,pixel
277745,2021-04-23,00:50:13,-7.57467556,112.39064026,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
277746,2021-04-23,00:50:13,-8.69697762,118.4455719,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
277747,2021-04-23,00:50:13,-7.54480791,110.44381714,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
277748,2021-04-23,00:50:13,-7.54151773,110.44434357,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
277749,2021-04-23,00:50:13,-7.54425812,110.44036865,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
277750,2021-04-23,00:50:13,-7.94246578,112.95288086,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,pixel
277751,2021-04-23,00:50:13,-7.6596446,110.76660156,8,noaa20,1125,Juwiring,Klaten,Jawa Tengah,pixel
277752,2021-04-23,00:50:13,-7.4801507,109.26793671,8,noaa20,1125,Kalibagor,Banyumas,Jawa Tengah,pixel
277753,2021-04-23,00:50:13,-8.17018604,113.19313812,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
