id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916740,2020-09-25,08:12:00,-7.494082450866699,138.80007934570312,8,terra,3000,Tabonji,Merauke,Papua,cluster
1916741,2020-09-25,08:12:00,-8.010331153869629,139.31509399414062,8,terra,3000,Okaba,Merauke,Papua,cluster
1916742,2020-09-25,08:12:00,-8.040101528167725,139.32552337646484,8,terra,3414,Okaba,Merauke,Papua,cluster
1916743,2020-09-25,08:12:00,-8.078892707824707,139.34829711914062,8,terra,3000,Okaba,Merauke,Papua,cluster
1916744,2020-09-25,08:12:00,-8.204275131225586,140.16525268554688,8,terra,3000,Malind,Merauke,Papua,cluster
1916745,2020-09-25,08:12:00,-8.586262702941895,141.00613403320312,8,terra,3000,Sota,Merauke,Papua,cluster
1916746,2020-09-25,08:12:00,-8.34921646118164,138.1627960205078,8,terra,3000,Waan,Merauke,Papua,cluster
1916747,2020-09-25,08:12:00,-8.740866661071777,140.79489135742188,8,terra,3000,Naukenjerai,Merauke,Papua,cluster
1916748,2020-09-25,08:12:00,-8.820168495178223,140.77825927734375,7,terra,3000,Naukenjerai,Merauke,Papua,cluster
1916749,2020-09-25,08:12:00,-8.832391738891602,140.71826171875,8,terra,3000,Naukenjerai,Merauke,Papua,cluster
