id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
419938,2021-11-22,11:53:58,-10.19280434,124.01699829,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
419939,2021-11-22,11:53:58,-9.85088921,124.74736786,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419940,2021-11-22,11:53:58,-9.86527538,124.56763458,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
419941,2021-11-22,11:53:58,-9.74609184,124.80033112,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
419942,2021-11-22,11:53:58,-9.36312962,123.98362732,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
419943,2021-11-22,11:53:58,-9.40303993,119.16535187,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
419944,2021-11-22,11:53:58,-8.55539036,122.94254303,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
419945,2021-11-22,11:53:58,-8.55520535,122.94463348,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
419946,2021-11-22,11:53:58,-8.79110336,118.92073822,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
419947,2021-11-22,11:53:58,-8.7930851,118.91945648,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
419948,2021-11-22,11:53:58,-8.79145622,118.91814423,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
419949,2021-11-22,11:53:58,-8.27520084,118.5031662,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
419950,2021-11-22,11:53:58,-8.16966438,118.12283325,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
419951,2021-11-22,11:53:58,-4.93414736,120.13137817,8,noaa20,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
419952,2021-11-22,11:53:58,-4.68141365,120.26264954,8,noaa20,1125,Cina,Bone,Sulawesi Selatan,pixel
419953,2021-11-22,11:53:58,-3.58940101,122.15544891,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
419954,2021-11-22,11:53:58,-3.67999315,119.64221191,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
419955,2021-11-22,11:53:58,-3.20020676,120.21776581,8,noaa20,1125,Ponrang,Luwu,Sulawesi Selatan,pixel
419956,2021-11-22,11:53:58,-3.74138975,116.27330017,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
419957,2021-11-22,11:53:58,-2.83002448,122.17385101,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419958,2021-11-22,11:53:58,-2.82836199,122.15927124,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
419959,2021-11-22,11:53:58,-1.90420997,123.79154968,8,noaa20,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
419960,2021-11-22,11:53:58,-2.00998902,120.80827332,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,pixel
419961,2021-11-22,11:53:58,-1.84100556,121.58292389,7,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419962,2021-11-22,11:53:58,-1.83841157,121.58087921,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419963,2021-11-22,11:53:58,-1.83710921,121.58243561,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
419964,2021-11-22,11:53:58,-1.51921773,122.97055817,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
419965,2021-11-22,11:53:58,-1.51802599,122.96977997,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
419966,2021-11-22,11:53:58,-0.9885698,123.34335327,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
419967,2021-11-22,11:53:58,-1.47372746,116.38225555,8,noaa20,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,pixel
419968,2021-11-22,11:53:58,-1.47318339,116.38588715,8,noaa20,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,pixel
419969,2021-11-22,11:53:58,-1.14650559,114.42263794,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
419970,2021-11-22,11:53:58,0.51262772,122.32205963,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,pixel
419971,2021-11-22,11:53:58,0.88834828,122.79523468,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,pixel
419972,2021-11-22,11:53:58,0.9922995,122.24989319,8,noaa20,1125,Tolinggula,Gorontalo Utara,Gorontalo,pixel
419973,2021-11-22,11:53:58,1.03505957,122.02062988,8,noaa20,1125,Paleleh,Buol,Sulawesi Tengah,pixel
419974,2021-11-22,11:53:58,1.03202832,121.58598328,8,noaa20,1125,Bunobogu,Buol,Sulawesi Tengah,pixel
419975,2021-11-22,11:53:58,1.26413453,121.4355011,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
419976,2021-11-22,11:53:58,1.30091548,121.44425964,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
