id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
84698,2020-07-17,00:01:19,-1.45895171,127.43758392,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
84699,2020-07-17,00:01:19,-1.45538902,127.43818665,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
84700,2020-07-17,00:01:19,-1.45834601,127.43367767,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
84701,2020-07-17,00:01:19,-1.86748254,115.85693359,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
84702,2020-07-17,00:01:19,-1.86190403,115.85498047,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
84703,2020-07-17,00:01:19,-2.05922294,115.57234955,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
84704,2020-07-17,00:01:19,-2.32929111,115.34714508,8,noaa20,1125,Pugaan,Tabalong,Kalimantan Selatan,pixel
84705,2020-07-17,00:01:19,-8.43035698,124.12228394,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84706,2020-07-17,00:01:19,-8.48495674,124.16486359,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
84707,2020-07-17,00:01:19,-8.25953102,117.98210907,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
84708,2020-07-17,00:01:19,-7.53590488,112.48731995,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
84709,2020-07-17,00:01:19,-7.53669643,112.485672,8,noaa20,1125,Dlanggu,Mojokerto,Jawa Timur,pixel
84710,2020-07-17,00:01:19,-7.3137393,111.14276886,8,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
84711,2020-07-17,00:01:19,-9.81753731,123.7620163,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
84712,2020-07-17,00:01:19,-9.79937458,120.40391541,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
84713,2020-07-17,00:01:19,-9.79528141,120.40061951,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
84714,2020-07-17,00:01:19,-9.58076191,119.00845337,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
