id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3347779,2021-07-16,00:24:04,-4.28175306,104.86586761,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3347780,2021-07-16,00:24:04,-7.17024994,115.891716,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3347781,2021-07-16,00:24:04,-6.89821243,114.01396179,8,snpp,1125,Batang-Batang,Sumenep,Jawa Timur,cluster
3347782,2021-07-16,00:24:04,-6.28498316,107.86484528,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3347783,2021-07-16,00:24:04,-6.21865463,107.32555389,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3347784,2021-07-16,00:24:04,-6.63439083,108.4512558,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3347785,2021-07-16,00:24:04,-6.97688293,109.95688629,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3347786,2021-07-16,00:24:04,-7.29230881,111.14846039,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3347787,2021-07-16,00:24:04,-7.541410925,110.44421005,8,snpp,1280,Selo,Boyolali,Jawa Tengah,cluster
3347788,2021-07-16,00:24:04,-8.010609630000001,113.26093292,8,snpp,1280,Kalkah,Lumajang,Jawa Timur,cluster
