id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308461,2021-05-16,01:08:49,-2.02514625,110.47808838,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3308462,2021-05-16,01:08:49,-2.87478149,115.268211365,8,snpp,1280,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3308463,2021-05-16,01:08:49,-3.36177802,104.00741577,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3308464,2021-05-16,01:08:49,-3.86389351,104.23775482,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3308465,2021-05-16,01:08:49,-6.09883499,106.67208099,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3308466,2021-05-16,01:08:49,-6.28522968,107.86410522,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3308467,2021-05-16,01:08:49,-6.21942568,107.32511139,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3308468,2021-05-16,01:08:49,-6.14589024,106.50087738,8,snpp,1125,Sindangjaya,Tangerang,Banten,cluster
3308469,2021-05-16,01:08:49,-6.20920134,106.58309937,8,snpp,1125,Jati Uwung,Tangerang,Banten,cluster
3308470,2021-05-16,01:08:49,-6.54973125,108.09592438,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3308471,2021-05-16,01:08:49,-7.544047166,110.44399872,8,snpp,1588,Pakem,Sleman,Di Yogyakarta,cluster
