id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
420546,2021-11-25,11:49:49,-6.66564941,134.19892883,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
420547,2021-11-25,11:49:49,-6.65595722,134.20533752,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
420548,2021-11-25,11:49:49,-8.41113853,117.98880005,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
420549,2021-11-25,11:49:49,-3.54597926,128.71173096,8,snpp,1125,Saparua,Maluku Tengah,Maluku,pixel
420550,2021-11-25,11:49:49,-4.41339493,122.44857025,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
420551,2021-11-25,11:49:49,-4.35498857,122.10734558,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
420552,2021-11-25,11:49:49,-4.27260303,122.32345581,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
420553,2021-11-25,11:49:49,-4.27571392,122.32711792,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
420554,2021-11-25,11:49:49,-3.32928514,128.69216919,8,snpp,1125,Kairatu Barat,Seram Bagian Barat,Maluku,pixel
420555,2021-11-25,11:49:49,-3.31909513,128.67947388,8,snpp,1125,Kairatu Barat,Seram Bagian Barat,Maluku,pixel
420556,2021-11-25,11:49:49,-3.90070534,122.42216492,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420557,2021-11-25,11:49:49,-3.86949348,122.40219116,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420558,2021-11-25,11:49:49,-3.87312269,122.40659332,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
420559,2021-11-25,11:49:49,-3.89704633,122.24172974,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
420560,2021-11-25,11:49:49,-3.70196295,121.82822418,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
420561,2021-11-25,11:49:49,-3.53493953,122.15643311,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
420562,2021-11-25,11:49:49,-3.53916359,122.15705872,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
420563,2021-11-25,11:49:49,3.07734251,117.23641205,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
420564,2021-11-25,11:49:49,3.07786918,117.23967743,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
420565,2021-11-25,11:49:49,-9.81626034,124.69583893,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420566,2021-11-25,11:49:49,-9.70143032,124.77735138,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
420567,2021-11-25,11:49:49,-8.33899879,124.89417267,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
420568,2021-11-25,11:49:49,-8.80453587,120.00371552,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
