id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205154,2020-10-03,11:36:07,-10.66785145,123.26789093,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
205155,2020-10-03,11:36:07,-10.3429575,123.70825195,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
205156,2020-10-03,11:36:07,-10.27523708,123.94819641,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
205157,2020-10-03,11:36:07,-10.27484608,123.9513092,9,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
205158,2020-10-03,11:36:07,-10.26761532,123.96672058,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
205159,2020-10-03,11:36:07,-10.26722527,123.96983337,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
205160,2020-10-03,11:36:07,-10.2692194,123.82691956,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
205161,2020-10-03,11:36:07,-10.15096951,124.21103668,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
205162,2020-10-03,11:36:07,-7.96495438,138.81324768,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
205163,2020-10-03,11:36:07,-7.96939278,138.81399536,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
205164,2020-10-03,11:36:07,-10.15262508,123.9043045,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
205165,2020-10-03,11:36:07,-10.15221882,123.90760803,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
205166,2020-10-03,11:36:07,-10.1225462,124.04984283,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205167,2020-10-03,11:36:07,-10.12392902,124.05086517,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205168,2020-10-03,11:36:07,-10.10513496,124.1426239,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205169,2020-10-03,11:36:07,-10.10199451,124.12662506,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
205170,2020-10-03,11:36:07,-10.06359005,123.97492981,9,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
205171,2020-10-03,11:36:07,-9.97277546,124.13655853,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
205172,2020-10-03,11:36:07,-9.93881798,123.82028198,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
205173,2020-10-03,11:36:07,-9.93879128,123.8212204,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
205174,2020-10-03,11:36:07,-9.84573078,123.6736908,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205175,2020-10-03,11:36:07,-9.85022354,123.67455292,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205176,2020-10-03,11:36:07,-9.80175209,124.00894165,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
205177,2020-10-03,11:36:07,-9.80348778,124.00956726,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
205178,2020-10-03,11:36:07,-9.75651455,124.19457245,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
205179,2020-10-03,11:36:07,-10.19155121,120.62381744,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
205180,2020-10-03,11:36:07,-10.19811058,120.62384796,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
205181,2020-10-03,11:36:07,-9.73937607,123.71118927,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205182,2020-10-03,11:36:07,-9.7388773,123.7117157,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
205183,2020-10-03,11:36:07,-9.5471468,124.82072449,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
205184,2020-10-03,11:36:07,-9.5681448,124.42656708,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205185,2020-10-03,11:36:07,-9.57977486,124.33582306,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
205186,2020-10-03,11:36:07,-9.51191425,123.86243439,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
205187,2020-10-03,11:36:07,-9.51152039,123.86556244,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
205188,2020-10-03,11:36:07,-9.51041603,123.86580658,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
205189,2020-10-03,11:36:07,-9.51082802,123.86270905,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
205190,2020-10-03,11:36:07,-9.47499371,124.11487579,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205191,2020-10-03,11:36:07,-9.47465706,124.11755371,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205192,2020-10-03,11:36:07,-9.47713184,124.11546326,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205193,2020-10-03,11:36:07,-9.47204876,124.11461639,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205194,2020-10-03,11:36:07,-9.47023582,124.11141205,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205195,2020-10-03,11:36:07,-9.47085667,124.10649109,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205196,2020-10-03,11:36:07,-9.47238922,124.11205292,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205197,2020-10-03,11:36:07,-9.46800613,124.10593414,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
205198,2020-10-03,11:36:07,-9.41138363,124.49245453,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205199,2020-10-03,11:36:07,-9.41248226,124.48971558,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205200,2020-10-03,11:36:07,-9.38783073,124.47922516,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205201,2020-10-03,11:36:07,-9.35665894,124.48544312,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205202,2020-10-03,11:36:07,-9.28054333,124.99448395,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
205203,2020-10-03,11:36:07,-9.30962753,124.63845062,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205204,2020-10-03,11:36:07,-9.31154823,124.6401062,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205205,2020-10-03,11:36:07,-9.26516056,124.81977081,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205206,2020-10-03,11:36:07,-9.26425648,124.81597137,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205207,2020-10-03,11:36:07,-9.30768967,124.50395203,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205208,2020-10-03,11:36:07,-9.24695492,124.73383331,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205209,2020-10-03,11:36:07,-9.26582527,124.47675323,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205210,2020-10-03,11:36:07,-9.80839157,120.12924194,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
205211,2020-10-03,11:36:07,-9.80903816,120.1237793,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
205212,2020-10-03,11:36:07,-9.17635727,124.79330444,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
205213,2020-10-03,11:36:07,-9.07778931,125.16201782,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
205214,2020-10-03,11:36:07,-8.25881672,130.86976624,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
205215,2020-10-03,11:36:07,-8.26219654,130.87026978,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
205216,2020-10-03,11:36:07,-9.71909904,119.93656158,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
205217,2020-10-03,11:36:07,-8.23001671,130.92469788,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
205218,2020-10-03,11:36:07,-8.15070152,131.12217712,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
205219,2020-10-03,11:36:07,-9.608181,120.09629822,9,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
205220,2020-10-03,11:36:07,-7.9959259,131.29490662,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
205221,2020-10-03,11:36:07,-7.99926662,131.29541016,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
205222,2020-10-03,11:36:07,-7.92801046,131.31999207,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
205223,2020-10-03,11:36:07,-8.21369076,128.96987915,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
205224,2020-10-03,11:36:07,-7.93212318,129.62051392,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
205225,2020-10-03,11:36:07,-7.90512419,129.65756226,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
205226,2020-10-03,11:36:07,-7.90272713,129.59973145,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
205227,2020-10-03,11:36:07,-8.88810062,121.09902191,8,noaa20,1125,Golewa Selatan,Ngada,Nusa Tenggara Timur,pixel
205228,2020-10-03,11:36:07,-8.4544096,124.13312531,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205229,2020-10-03,11:36:07,-8.44245529,124.18480682,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205230,2020-10-03,11:36:07,-8.44519138,124.12542725,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205231,2020-10-03,11:36:07,-8.4505682,124.12348175,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205232,2020-10-03,11:36:07,-8.44556999,124.12255859,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205233,2020-10-03,11:36:07,-8.80988693,121.32917023,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
205234,2020-10-03,11:36:07,-8.44167709,124.11322784,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205235,2020-10-03,11:36:07,-8.44131088,124.11599731,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205236,2020-10-03,11:36:07,-8.80062294,121.30426788,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
205237,2020-10-03,11:36:07,-8.43287659,124.14124298,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205238,2020-10-03,11:36:07,-8.3617878,124.64315033,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
205239,2020-10-03,11:36:07,-8.41429996,124.16617584,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205240,2020-10-03,11:36:07,-8.41387558,124.16944885,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205241,2020-10-03,11:36:07,-8.4147253,124.16291046,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205242,2020-10-03,11:36:07,-8.59830189,122.73508453,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205243,2020-10-03,11:36:07,-8.59811592,122.73306274,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205244,2020-10-03,11:36:07,-8.59882069,122.73123169,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205245,2020-10-03,11:36:07,-8.69223309,121.98439026,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
205246,2020-10-03,11:36:07,-8.69234657,121.98138428,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
205247,2020-10-03,11:36:07,-8.39219475,124.06638336,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205248,2020-10-03,11:36:07,-8.3844099,124.08599854,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205249,2020-10-03,11:36:07,-8.38651752,124.03218842,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205250,2020-10-03,11:36:07,-8.43882084,123.52191925,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
205251,2020-10-03,11:36:07,-8.36027908,124.07463837,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205252,2020-10-03,11:36:07,-8.34436226,124.07861328,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205253,2020-10-03,11:36:07,-8.23144054,124.85442352,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
205254,2020-10-03,11:36:07,-8.33193302,124.0561142,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205255,2020-10-03,11:36:07,-8.33158016,124.05879974,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
205256,2020-10-03,11:36:07,-8.66072369,121.47826385,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
205257,2020-10-03,11:36:07,-8.21009827,124.86387634,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
205258,2020-10-03,11:36:07,-8.21053696,124.86567688,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
205259,2020-10-03,11:36:07,-8.7087307,120.7775116,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
205260,2020-10-03,11:36:07,-7.17582989,131.96690369,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
205261,2020-10-03,11:36:07,-8.65546799,121.11810303,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
205262,2020-10-03,11:36:07,-7.1569047,131.73344421,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
205263,2020-10-03,11:36:07,-8.40958977,122.76009369,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205264,2020-10-03,11:36:07,-8.40915203,122.76348114,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205265,2020-10-03,11:36:07,-8.40407944,122.75934601,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205266,2020-10-03,11:36:07,-8.4100275,122.75670624,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205267,2020-10-03,11:36:07,-8.4104538,122.75341797,7,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205268,2020-10-03,11:36:07,-8.3816061,122.75968933,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
205269,2020-10-03,11:36:07,-8.38711643,122.76043701,7,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
205270,2020-10-03,11:36:07,-8.22389221,123.72698975,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
205271,2020-10-03,11:36:07,-7.88297129,126.13621521,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205272,2020-10-03,11:36:07,-7.88239002,126.14037323,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205273,2020-10-03,11:36:07,-7.87970161,126.12793732,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
205274,2020-10-03,11:36:07,-8.52869987,121.03491211,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
205275,2020-10-03,11:36:07,-8.49378204,120.92066193,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
205276,2020-10-03,11:36:07,-8.49232006,120.92192841,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
205277,2020-10-03,11:36:07,-8.47231388,120.94038391,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
205278,2020-10-03,11:36:07,-8.68726921,118.51607513,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
205279,2020-10-03,11:36:07,-5.14693165,122.8600235,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
205280,2020-10-03,11:36:07,-5.12583208,122.39513397,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
205281,2020-10-03,11:36:07,-5.12535954,122.39857483,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
205282,2020-10-03,11:36:07,-5.36064625,119.5302124,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
205283,2020-10-03,11:36:07,-5.17254686,119.6498642,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
205284,2020-10-03,11:36:07,-4.62069035,121.65847015,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
205285,2020-10-03,11:36:07,-4.49569988,120.13426971,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
205286,2020-10-03,11:36:07,-4.49506235,120.13887787,8,noaa20,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
205287,2020-10-03,11:36:07,-3.90220737,119.68080139,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
205288,2020-10-03,11:36:07,-3.24353027,122.30850983,8,noaa20,1125,Manuikepulauan,Konawe Utara,Sulawesi Tenggara,pixel
205289,2020-10-03,11:36:07,-3.3316946,119.57263947,8,noaa20,1125,Lembang,Pinrang,Sulawesi Selatan,pixel
205290,2020-10-03,11:36:07,-1.71225643,120.70659637,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
205291,2020-10-03,11:36:07,-1.7139585,120.70567322,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
205292,2020-10-03,11:36:07,-1.75547564,120.06565857,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
205293,2020-10-03,11:36:07,-1.76158476,120.06565857,7,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
205294,2020-10-03,11:36:07,-1.75601614,120.06204987,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
205295,2020-10-03,11:36:07,-1.75496912,120.06904602,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
205296,2020-10-03,11:36:07,-1.75434148,120.07323456,7,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
