id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293213,2021-06-12,00:13:04,0.89692581,124.0818634,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
293214,2021-06-12,00:13:04,1.16467488,117.6772995,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
293215,2021-06-12,00:13:04,-1.4571172,127.43424225,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293216,2021-06-12,00:13:04,-1.45771372,127.43806458,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293217,2021-06-12,00:13:04,-1.02612364,122.75984955,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
293218,2021-06-12,00:13:04,-2.83268046,122.16986084,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293219,2021-06-12,00:13:04,-2.82988644,122.17394257,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293220,2021-06-12,00:13:04,-2.83323646,122.17339325,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293221,2021-06-12,00:13:04,-2.83212948,122.16635132,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293222,2021-06-12,00:13:04,-2.83492351,122.16227722,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293223,2021-06-12,00:13:04,-2.83324695,122.15161896,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293224,2021-06-12,00:13:04,-1.84679949,115.86171722,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
293225,2021-06-12,00:13:04,-2.85998631,122.15453339,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
293226,2021-06-12,00:13:04,-1.87663269,115.89035034,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
293227,2021-06-12,00:13:04,-2.86831069,115.27177429,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
293228,2021-06-12,00:13:04,-3.03154445,113.85978699,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
293229,2021-06-12,00:13:04,-3.03185081,113.85749054,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
293230,2021-06-12,00:13:04,-3.48430634,115.62262726,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
293231,2021-06-12,00:13:04,-3.62288141,115.6289978,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
293232,2021-06-12,00:13:04,-6.21714783,107.32443237,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
293233,2021-06-12,00:13:04,-6.62922812,108.49137115,8,noaa20,1125,Suranenggala,Cirebon,Jawa Barat,pixel
293234,2021-06-12,00:13:04,-6.63072777,108.49142456,8,noaa20,1125,Suranenggala,Cirebon,Jawa Barat,pixel
293235,2021-06-12,00:13:04,-6.6301322,108.49622345,8,noaa20,1125,Suranenggala,Cirebon,Jawa Barat,pixel
293236,2021-06-12,00:13:04,-7.45345497,112.65809631,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
293237,2021-06-12,00:13:04,-7.44880772,112.65892029,8,noaa20,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
293238,2021-06-12,00:13:04,-8.34620857,117.89069366,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
293239,2021-06-12,00:13:04,-8.45552158,118.34659576,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
293240,2021-06-12,00:13:04,-7.73431158,114.02484894,8,noaa20,1125,Panji,Situbondo,Jawa Timur,pixel
293241,2021-06-12,00:13:04,-8.5036869,118.34623718,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
293242,2021-06-12,00:13:04,-8.76800346,118.42444611,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
293243,2021-06-12,00:13:04,-8.74332428,118.22629547,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
293244,2021-06-12,00:13:04,-8.74274826,118.22266388,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
