id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264214,2021-03-17,12:31:48,-7.47328997,112.71252441,8,snpp,1125,Candi,Sidoarjo,Jawa Timur,pixel
264215,2021-03-17,12:31:48,-6.21893978,120.45227051,8,snpp,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
264216,2021-03-17,12:31:48,-7.19746876,112.17534637,8,snpp,1125,Kedungpring,Lamongan,Jawa Timur,pixel
264217,2021-03-17,12:31:48,-5.53623199,122.87277985,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
264218,2021-03-17,12:31:48,-5.91771317,120.45605469,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
264219,2021-03-17,12:31:48,-4.63326073,121.94087219,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
264220,2021-03-17,12:31:48,-4.03930807,122.28123474,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
264221,2021-03-17,12:31:48,-3.90059638,122.41857147,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264222,2021-03-17,12:31:48,-3.90473723,122.41921234,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
264223,2021-03-17,12:31:48,-3.71289086,121.90688324,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,pixel
264224,2021-03-17,12:31:48,-3.28312802,122.20907593,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
264225,2021-03-17,12:31:48,-3.26146674,121.6958313,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
264226,2021-03-17,12:31:48,-2.82511187,122.15982056,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264227,2021-03-17,12:31:48,-2.82925129,122.16046143,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264228,2021-03-17,12:31:48,-2.82778382,122.15940857,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264229,2021-03-17,12:31:48,-2.82364416,122.15879059,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264230,2021-03-17,12:31:48,0.36597407,109.0637207,8,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,pixel
264231,2021-03-17,12:31:48,2.15440893,117.50415802,7,snpp,1125,Tanjungredeb,Berau,Kalimantan Timur,pixel
264232,2021-03-17,12:31:48,4.03934765,117.03209686,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,pixel
264233,2021-03-17,12:31:48,-2.82965779,122.17475128,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264234,2021-03-17,12:31:48,-2.8307972,122.16734314,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
264235,2021-03-17,12:31:48,-2.59652615,121.6217804,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
264236,2021-03-17,12:31:48,-2.76867104,120.2629776,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
264237,2021-03-17,12:31:48,-2.7723577,120.26352692,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
264238,2021-03-17,12:31:48,-1.45923924,127.43559265,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264239,2021-03-17,12:31:48,-1.4608413,127.43497467,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
264240,2021-03-17,12:31:48,-2.60957766,119.26158905,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
264241,2021-03-17,12:31:48,-1.6776613,124.43682861,8,snpp,1125,Lede,Pulau Taliabu,Maluku Utara,pixel
264242,2021-03-17,12:31:48,-2.40653157,119.61805725,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
264243,2021-03-17,12:31:48,-2.07561183,121.41456604,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
264244,2021-03-17,12:31:48,-2.0767014,121.41804504,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
264245,2021-03-17,12:31:48,-2.25193191,119.17295074,8,snpp,1125,Pangale,Mamuju Tengah,Sulawesi Barat,pixel
264246,2021-03-17,12:31:48,-1.63376296,121.9389267,9,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
264247,2021-03-17,12:31:48,-1.62369847,121.94894409,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
264248,2021-03-17,12:31:48,-1.59405208,121.97498322,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
264249,2021-03-17,12:31:48,-1.35919428,122.37723541,8,snpp,1125,Toili,Banggai,Sulawesi Tengah,pixel
264250,2021-03-17,12:31:48,-1.53272498,120.73332214,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
264251,2021-03-17,12:31:48,-1.53422868,120.73233795,8,snpp,1125,Lage,Poso,Sulawesi Tengah,pixel
264252,2021-03-17,12:31:48,-1.44746852,121.13465118,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
264253,2021-03-17,12:31:48,-1.27963221,121.78612518,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264254,2021-03-17,12:31:48,-1.25031674,121.66004181,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264255,2021-03-17,12:31:48,-0.92316473,123.35757446,8,snpp,1125,Balantak,Banggai,Sulawesi Tengah,pixel
264256,2021-03-17,12:31:48,-1.13378167,121.58312988,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264257,2021-03-17,12:31:48,-1.14354563,121.52030945,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264258,2021-03-17,12:31:48,-0.91808242,122.87813568,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
264259,2021-03-17,12:31:48,-0.85431635,123.19381714,8,snpp,1125,Masama,Banggai,Sulawesi Tengah,pixel
264260,2021-03-17,12:31:48,-1.12055385,121.45480347,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264261,2021-03-17,12:31:48,-1.09784389,121.43935394,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
264262,2021-03-17,12:31:48,-1.85576224,115.85710907,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
264263,2021-03-17,12:31:48,-2.10083032,112.77546692,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
264264,2021-03-17,12:31:48,-2.10091782,112.77339935,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
264265,2021-03-17,12:31:48,-2.0970583,112.77493286,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
264266,2021-03-17,12:31:48,-1.07759655,119.51305389,8,snpp,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,pixel
264267,2021-03-17,12:31:48,-1.07824457,119.51215363,8,snpp,1125,Bambalamotu,Mamuju Utara,Sulawesi Barat,pixel
264268,2021-03-17,12:31:48,-2.06058908,110.13948822,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
264269,2021-03-17,12:31:48,-0.10399327,119.99225616,8,snpp,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
264270,2021-03-17,12:31:48,0.16326213,117.41158295,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
264271,2021-03-17,12:31:48,0.56708109,117.22216797,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
264272,2021-03-17,12:31:48,0.56371826,117.22265625,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
264273,2021-03-17,12:31:48,0.58568245,117.29938507,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
264274,2021-03-17,12:31:48,0.82647485,117.53005981,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
264275,2021-03-17,12:31:48,0.90847462,116.93786621,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
264276,2021-03-17,12:31:48,1.22496307,117.12415314,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
264277,2021-03-17,12:31:48,1.22159684,117.12465668,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
264278,2021-03-17,12:31:48,0.05059488,109.37774658,8,snpp,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
264279,2021-03-17,12:31:48,1.40403342,117.6362915,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
