id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354571,2021-09-05,10:15:54,-3.789422,102.368425,7,landsat8,90,Talangempat,Bengkulu Tengah,Bengkulu,pixel
354572,2021-09-05,10:15:54,-3.582623,102.588974,8,landsat8,90,Kepahiang,Kepahiang,Bengkulu,pixel
354573,2021-09-05,10:15:54,-4.423832,102.870481,9,landsat8,90,Kota Manna,Bengkulu Selatan,Bengkulu,pixel
354574,2021-09-05,10:15:54,-3.564796,103.07732,8,landsat8,90,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
354575,2021-09-05,10:15:54,-3.755057,103.555733,8,landsat8,90,Lahat,Lahat,Sumatera Selatan,pixel
354576,2021-09-05,10:15:54,-4.457019,103.585558,7,landsat8,90,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
354577,2021-09-05,10:15:54,-3.72818,103.720264,8,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
354578,2021-09-05,10:15:54,-3.740983,103.75482,7,landsat8,90,Merapi,Lahat,Sumatera Selatan,pixel
354579,2021-09-05,10:15:54,-4.021287,103.758732,8,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
354580,2021-09-05,10:15:54,-4.021015,103.758733,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
354581,2021-09-05,10:15:54,-3.82624,103.793328,7,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
354582,2021-09-05,10:15:54,-4.049559,103.793817,8,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
354583,2021-09-05,10:15:54,-4.049288,103.793817,8,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
354584,2021-09-05,10:15:54,-4.049017,103.794088,7,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
354585,2021-09-05,10:15:54,-4.049288,103.794087,8,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
354586,2021-09-05,10:15:54,-4.108198,103.812105,8,landsat8,90,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
