id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276285,2021-04-16,11:29:06,-1.67758143,121.89174652,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
276286,2021-04-16,11:29:06,-6.39285946,139.59762573,8,snpp,1125,Passue,Mappi,Papua,pixel
276287,2021-04-16,11:29:06,-8.93285179,120.95704651,8,snpp,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
276288,2021-04-16,11:29:06,-6.21847677,139.1578064,8,snpp,1125,Assue,Mappi,Papua,pixel
276289,2021-04-16,11:29:06,-6.21783304,139.16171265,8,snpp,1125,Assue,Mappi,Papua,pixel
276290,2021-04-16,11:29:06,-6.235044,138.75010681,8,snpp,1125,Derkomor,Asmat,Papua,pixel
276291,2021-04-16,11:29:06,-3.9789238,136.08216858,8,snpp,1125,Kamu Utara,Dogiyai,Papua,pixel
276292,2021-04-16,11:29:06,-3.20262575,135.82159424,8,snpp,1125,Makimi,Nabire,Papua,pixel
276293,2021-04-16,11:29:06,-4.42010784,122.21170044,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
276294,2021-04-16,11:29:06,-3.46902418,126.75212097,8,snpp,1125,Waepao,Buru,Maluku,pixel
276295,2021-04-16,11:29:06,-3.50086331,126.17676544,8,snpp,1125,Kepalamadan,Buru Selatan,Maluku,pixel
276296,2021-04-16,11:29:06,-3.86943483,122.40864563,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
276297,2021-04-16,11:29:06,-3.10144258,126.84833527,8,snpp,1125,Waplau,Buru,Maluku,pixel
276298,2021-04-16,11:29:06,-3.10572553,126.84911346,8,snpp,1125,Waplau,Buru,Maluku,pixel
276299,2021-04-16,11:29:06,-3.10743046,126.83737946,8,snpp,1125,Waplau,Buru,Maluku,pixel
276300,2021-04-16,11:29:06,-1.47207177,134.1267395,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
276301,2021-04-16,11:29:06,-1.4598552,127.43619537,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
