id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318243,2021-05-01,09:23:48,4.10387225,117.85796125,8,landsat8,120,Sebatik,Nunukan,Kalimantan Utara,cluster
3318244,2021-05-01,09:23:48,-8.521711,115.033847,7,landsat8,90,Selemadeg,Tabanan,Bali,cluster
3318245,2021-05-01,09:23:48,-8.248618,115.150384,7,landsat8,90,Sukasada,Buleleng,Bali,cluster
3318246,2021-05-01,09:23:48,-8.4217945,115.2387775,8,landsat8,102,Payangan,Gianyar,Bali,cluster
3318247,2021-05-01,09:23:48,-8.5616165,115.33024549999999,7,landsat8,102,Gianyar,Gianyar,Bali,cluster
3318248,2021-05-01,09:23:48,-8.599643666666665,116.27900199999999,7,landsat8,111,Batukliang,Lombok Tengah,Nusa Tenggara Barat,cluster
3318249,2021-05-01,09:23:48,-8.23911775,116.30168575,8,landsat8,120,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3318250,2021-05-01,09:23:48,-8.794176,116.31909,7,landsat8,90,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3318251,2021-05-01,09:23:48,-8.91594,116.442473,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
3318252,2021-05-01,09:23:48,-8.569854,116.557759,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3318253,2021-05-01,09:23:48,-8.572037,116.568661,7,landsat8,90,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3318254,2021-05-01,09:23:48,-8.577335,116.5743805,8,landsat8,102,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3318255,2021-05-01,09:23:48,-8.5797795,116.576286,8,landsat8,102,Wanasaba,Lombok Timur,Nusa Tenggara Barat,cluster
3318256,2021-05-01,09:23:48,-8.2905765,116.637352,9,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3318257,2021-05-01,09:23:48,-8.4556794,116.67949719999999,8,landsat8,127,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
3318258,2021-05-01,09:23:48,-8.384648,116.691218,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3318259,2021-05-01,09:23:48,-8.374073,116.7017175,7,landsat8,102,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
