id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357212,2021-07-31,12:31:37,-10.81890965,122.91596222,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
3357213,2021-07-31,12:31:37,-10.18685341,123.69868469,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
3357214,2021-07-31,12:31:37,-10.01533794,123.889534,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3357215,2021-07-31,12:31:37,-9.964364373333334,123.73831940000001,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3357216,2021-07-31,12:31:37,-9.89801788,123.78395844,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357217,2021-07-31,12:31:37,-9.85680676,123.72397614,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357218,2021-07-31,12:31:37,-9.83038807,123.7780304,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3357219,2021-07-31,12:31:37,-10.18660927,120.29980469,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3357220,2021-07-31,12:31:37,-9.981918815,119.99879837,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3357221,2021-07-31,12:31:37,-9.927324295,120.29177093999999,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3357222,2021-07-31,12:31:37,-9.8962183,120.29867554,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3357223,2021-07-31,12:31:37,-9.10202503,124.79281616,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3357224,2021-07-31,12:31:37,-9.82141018,119.95078278,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3357225,2021-07-31,12:31:37,-9.68118858,120.44203949,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3357226,2021-07-31,12:31:37,-9.67575407,120.43134689499999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3357227,2021-07-31,12:31:37,-9.73249817,119.23988342,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3357228,2021-07-31,12:31:37,-9.62330246,119.87335968,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3357229,2021-07-31,12:31:37,-9.689739705000001,119.15436554,8,noaa20,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3357230,2021-07-31,12:31:37,-9.66548443,119.14836121,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3357231,2021-07-31,12:31:37,-9.66538715,119.10455322,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3357232,2021-07-31,12:31:37,-9.64659595,119.18199158,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3357233,2021-07-31,12:31:37,-9.65761471,119.11060333,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3357234,2021-07-31,12:31:37,-9.63159466,119.19037628,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3357235,2021-07-31,12:31:37,-9.42048359,119.35084534,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3357236,2021-07-31,12:31:37,-8.42576504,123.66526031,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
3357237,2021-07-31,12:31:37,-8.28629208,123.72451782,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3357238,2021-07-31,12:31:37,-8.26445007,123.31449127,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3357239,2021-07-31,12:31:37,-8.78687477,119.82186508000001,8,noaa20,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
3357240,2021-07-31,12:31:37,-8.70297337,120.1084137,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
3357241,2021-07-31,12:31:37,-8.64639664,119.82395172,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3357242,2021-07-31,12:31:37,-8.76836014,118.80029297,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
3357243,2021-07-31,12:31:37,-8.84512234,117.80979156,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3357244,2021-07-31,12:31:37,-8.60844803,119.11717224,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3357245,2021-07-31,12:31:37,-8.38010216,120.45188904,8,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
3357246,2021-07-31,12:31:37,-8.772164345,117.84344292,8,noaa20,1500,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3357247,2021-07-31,12:31:37,-8.66675663,118.4917984,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3357248,2021-07-31,12:31:37,-8.65336514,118.46825409,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3357249,2021-07-31,12:31:37,-8.56273365,118.81384277,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3357250,2021-07-31,12:31:37,-8.53551865,118.63951111,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3357251,2021-07-31,12:31:37,-8.62487698,117.69620514,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
3357252,2021-07-31,12:31:37,-8.438086035,118.66709137000001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3357253,2021-07-31,12:31:37,-8.45636654,118.42533112,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3357254,2021-07-31,12:31:37,-8.4499321,118.35633087,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3357255,2021-07-31,12:31:37,-8.35714149,118.34169006,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3357256,2021-07-31,12:31:37,-8.49786568,117.32300568,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3357257,2021-07-31,12:31:37,-8.45510292,117.42708588,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
3357258,2021-07-31,12:31:37,-8.257061005,118.49768829000001,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3357259,2021-07-31,12:31:37,-8.146386145,119.08486937999999,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3357260,2021-07-31,12:31:37,-8.175851824999999,117.82807922,8,noaa20,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
3357261,2021-07-31,12:31:37,-8.24297237,116.39870453,7,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
3357262,2021-07-31,12:31:37,-8.10014153,112.67398834,8,noaa20,1125,Bululawang,Malang,Jawa Timur,cluster
3357263,2021-07-31,12:31:37,-7.81475592,114.41639709,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3357264,2021-07-31,12:31:37,-7.73784447,113.96929169,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3357265,2021-07-31,12:31:37,-7.20072699,115.85788727,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
3357266,2021-07-31,12:31:37,-7.53851128,111.75447845,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
3357267,2021-07-31,12:31:37,-6.87487364,115.48387146,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
3357268,2021-07-31,12:31:37,-7.23361683,112.46204376,8,noaa20,1125,Balongpangpang,Gresik,Jawa Timur,cluster
3357269,2021-07-31,12:31:37,-7.32866573,111.41375732,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,cluster
3357270,2021-07-31,12:31:37,-6.87127686,113.92206573,8,noaa20,1125,Batuputih,Sumenep,Jawa Timur,cluster
3357271,2021-07-31,12:31:37,-7.06494904,112.59230804,8,noaa20,1125,Bungah,Gresik,Jawa Timur,cluster
3357272,2021-07-31,12:31:37,-7.03279305,106.65930176,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,cluster
3357273,2021-07-31,12:31:37,-3.73816347,114.67805481,8,noaa20,1125,Pelaihari,Tanah Laut,Kalimantan Selatan,cluster
3357274,2021-07-31,12:31:37,-3.7234861849999996,114.658611295,8,noaa20,1280,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3357275,2021-07-31,12:31:37,-3.39911866,115.16490936,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3357276,2021-07-31,12:31:37,-3.38911247,115.18559265,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3357277,2021-07-31,12:31:37,-4.753747705,104.85321045,8,noaa20,1280,Kotabumi Utara,Lampung Utara,Lampung,cluster
3357278,2021-07-31,12:31:37,-3.44562459,113.80954742,8,noaa20,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,cluster
3357279,2021-07-31,12:31:37,-4.54996395,105.61182404,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
3357280,2021-07-31,12:31:37,-4.522716045,104.94124222,8,noaa20,1280,Negeri Besar,Way Kanan,Lampung,cluster
3357281,2021-07-31,12:31:37,-4.555280925,104.61336517000001,8,noaa20,1280,Negeri Agung,Way Kanan,Lampung,cluster
3357282,2021-07-31,12:31:37,-2.91739416,115.82089996,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3357283,2021-07-31,12:31:37,-2.75192809,116.04012299,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,cluster
3357284,2021-07-31,12:31:37,-2.23409534,119.25828552,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3357285,2021-07-31,12:31:37,-1.87823164,121.06481934,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3357286,2021-07-31,12:31:37,-2.75210738,115.09207153,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3357287,2021-07-31,12:31:37,-4.32889795,104.19129562500001,8,noaa20,1280,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,cluster
3357288,2021-07-31,12:31:37,-2.34540939,116.35041809,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
3357289,2021-07-31,12:31:37,-2.5052718525,115.2619209275,8,noaa20,1500,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
3357290,2021-07-31,12:31:37,-2.55603838,114.83674622,8,noaa20,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3357291,2021-07-31,12:31:37,-1.67664409,119.98548126,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3357292,2021-07-31,12:31:37,-2.22031975,115.49229431,7,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3357293,2021-07-31,12:31:37,-3.24926853,107.97738647,8,noaa20,1125,Dendang,Belitung Timur,Kep. Bangka Belitung,cluster
3357294,2021-07-31,12:31:37,-2.708487082,110.93240661599998,8,noaa20,1588,Manisamata,Ketapang,Kalimantan Barat,cluster
3357295,2021-07-31,12:31:37,-0.78544456,122.95230103,8,noaa20,1125,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3357296,2021-07-31,12:31:37,-2.687567715,110.34777832,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3357297,2021-07-31,12:31:37,-3.5008974100000003,104.665237425,8,noaa20,1280,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3357298,2021-07-31,12:31:37,-3.2455204699999998,105.28439331,8,noaa20,1280,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3357299,2021-07-31,12:31:37,-2.32373762,110.5760498,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,cluster
3357300,2021-07-31,12:31:37,-1.9837975099999998,112.26279704000001,8,noaa20,1399,Seruyan Tengah,Seruyan,Kalimantan Tengah,cluster
3357301,2021-07-31,12:31:37,-2.79157519,106.28315735,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3357302,2021-07-31,12:31:37,-1.707180975,113.23207092499999,8,noaa20,1280,Pulau Malam,Katingan,Kalimantan Tengah,cluster
3357303,2021-07-31,12:31:37,-1.99496973,111.03790283,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3357304,2021-07-31,12:31:37,-2.63889384,106.70848083,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3357305,2021-07-31,12:31:37,-2.68647671,106.11100006,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3357306,2021-07-31,12:31:37,-2.62750173,105.90798187,8,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3357307,2021-07-31,12:31:37,-2.57270646,105.99513245,9,noaa20,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3357308,2021-07-31,12:31:37,-2.47179961,105.95558929,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3357309,2021-07-31,12:31:37,-2.42670608,106.2250824,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3357310,2021-07-31,12:31:37,-2.357486326666667,105.92759195999999,9,noaa20,1399,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3357311,2021-07-31,12:31:37,-1.09471655,114.12724304,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3357312,2021-07-31,12:31:37,-2.3277961,105.87095261,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3357313,2021-07-31,12:31:37,-2.1359952283333334,105.80886841,8,noaa20,1668,Puding Besar,Bangka,Kep. Bangka Belitung,cluster
3357314,2021-07-31,12:31:37,0.60935938,122.5306015,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3357315,2021-07-31,12:31:37,0.61918211,122.53426361,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
3357316,2021-07-31,12:31:37,-1.91516948,105.55189514,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357317,2021-07-31,12:31:37,0.33145061,119.8506546,8,noaa20,1125,Dampelassojol,Donggala,Sulawesi Tengah,cluster
3357318,2021-07-31,12:31:37,-1.82956219,105.49222565,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3357319,2021-07-31,12:31:37,0.02254966,116.74993896,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3357320,2021-07-31,12:31:37,0.0362428,116.77283478,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
3357321,2021-07-31,12:31:37,-0.62829578,110.5291214,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3357322,2021-07-31,12:31:37,-0.67923605,110.19322205,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357323,2021-07-31,12:31:37,-0.58483952,110.53432465,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3357324,2021-07-31,12:31:37,0.41061139,116.24246979,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3357325,2021-07-31,12:31:37,-0.339605405,110.63620757999999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3357326,2021-07-31,12:31:37,-0.19348259,111.28180695,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3357327,2021-07-31,12:31:37,-0.28677377,110.58653259,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3357328,2021-07-31,12:31:37,-0.27125019,110.60536957,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3357329,2021-07-31,12:31:37,-0.16477448,109.93712616,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
3357330,2021-07-31,12:31:37,1.007308005,117.07058334499999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3357331,2021-07-31,12:31:37,0.31897542,109.07382202,8,noaa20,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,cluster
3357332,2021-07-31,12:31:37,1.76388633,117.96006012,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
3357333,2021-07-31,12:31:37,2.133066535,117.66489029,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3357334,2021-07-31,12:31:37,2.28613377,117.92249298,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,cluster
3357335,2021-07-31,12:31:37,2.26408744,117.51252747,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3357336,2021-07-31,12:31:37,1.10241735,109.8004303,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3357337,2021-07-31,12:31:37,1.176119505,110.041065215,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3357338,2021-07-31,12:31:37,2.37378001,117.4733963,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3357339,2021-07-31,12:31:37,2.4952383,117.48960876,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3357340,2021-07-31,12:31:37,2.55556321,117.42625427,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3357341,2021-07-31,12:31:37,2.923957585,117.15137863,8,noaa20,1280,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
