id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347954,2021-09-01,11:43:43,-9.94978714,124.09575653,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347955,2021-09-01,11:43:43,-9.9496088,124.09393311,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
347956,2021-09-01,11:43:43,-10.12794876,120.55213928,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347957,2021-09-01,11:43:43,-10.10856724,120.56569672,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347958,2021-09-01,11:43:43,-10.13749409,120.1240921,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347959,2021-09-01,11:43:43,-10.14356422,120.12414551,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347960,2021-09-01,11:43:43,-10.14050388,120.12664795,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347961,2021-09-01,11:43:43,-10.14095306,120.12308502,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347962,2021-09-01,11:43:43,-10.03940201,120.18880463,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347963,2021-09-01,11:43:43,-10.03599644,120.18799591,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347964,2021-09-01,11:43:43,-9.95532799,120.57014465,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347965,2021-09-01,11:43:43,-9.43889236,124.12553406,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
347966,2021-09-01,11:43:43,-9.91411114,120.24621582,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347967,2021-09-01,11:43:43,-9.91191578,120.24460602,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347968,2021-09-01,11:43:43,-9.8764267,120.58815002,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347969,2021-09-01,11:43:43,-9.88255501,120.35353088,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347970,2021-09-01,11:43:43,-9.88210297,120.3571167,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
347971,2021-09-01,11:43:43,3.0873065,117.24530792,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
347972,2021-09-01,11:43:43,3.26111174,116.52677155,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
347973,2021-09-01,11:43:43,3.26190591,116.53144073,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
347974,2021-09-01,11:43:43,3.26732635,116.52577209,8,snpp,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,pixel
347975,2021-09-01,11:43:43,3.53437805,116.36053467,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
347976,2021-09-01,11:43:43,3.52961612,116.35961914,8,snpp,1125,Mentarang,Malinau,Kalimantan Utara,pixel
347977,2021-09-01,11:43:43,0.57121122,121.44515991,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,pixel
347978,2021-09-01,11:43:43,0.57190114,121.44965363,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,pixel
347979,2021-09-01,11:43:43,0.87867922,123.42508698,9,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
347980,2021-09-01,11:43:43,1.04461372,124.48764038,8,snpp,1125,Kumelembuai,Minahasa Selatan,Sulawesi Utara,pixel
347981,2021-09-01,11:43:43,-8.3044014,130.81947327,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347982,2021-09-01,11:43:43,-8.30001259,130.82594299,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347983,2021-09-01,11:43:43,-9.09585857,125.1211853,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
347984,2021-09-01,11:43:43,-9.14120197,124.7868042,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
347985,2021-09-01,11:43:43,-8.17946529,131.03953552,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347986,2021-09-01,11:43:43,-9.64744568,119.71219635,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347987,2021-09-01,11:43:43,-9.64689922,119.71308136,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347988,2021-09-01,11:43:43,-9.63027191,119.99363708,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
347989,2021-09-01,11:43:43,-9.61615276,120.00893402,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
347990,2021-09-01,11:43:43,-9.58943939,119.67952728,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
347991,2021-09-01,11:43:43,-7.94046307,131.34407043,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347992,2021-09-01,11:43:43,-7.94258213,131.34498596,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
347993,2021-09-01,11:43:43,-9.60379219,119.51451111,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
347994,2021-09-01,11:43:43,-9.47155476,119.87676239,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
347995,2021-09-01,11:43:43,-9.43131924,119.08070374,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
347996,2021-09-01,11:43:43,-7.70187998,130.99952698,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
347997,2021-09-01,11:43:43,-7.69575834,130.99501038,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
347998,2021-09-01,11:43:43,-8.4971838,124.1655426,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
347999,2021-09-01,11:43:43,-8.48577785,124.14936066,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
348000,2021-09-01,11:43:43,-8.48526955,124.15309906,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
348001,2021-09-01,11:43:43,-8.48188877,124.14459229,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
348002,2021-09-01,11:43:43,-8.48685932,124.1414032,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
348003,2021-09-01,11:43:43,-8.29404449,124.92541504,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
348004,2021-09-01,11:43:43,-8.2731657,124.88993835,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
348005,2021-09-01,11:43:43,-8.55803967,122.58634949,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
348006,2021-09-01,11:43:43,-8.66897869,121.44482422,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348007,2021-09-01,11:43:43,-8.57353687,122.0849762,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
348008,2021-09-01,11:43:43,-8.60966873,121.68984985,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
348009,2021-09-01,11:43:43,-8.61299706,121.39834595,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348010,2021-09-01,11:43:43,-8.61491108,121.39698029,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348011,2021-09-01,11:43:43,-8.61343098,121.39513397,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348012,2021-09-01,11:43:43,-8.6584692,120.96549225,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348013,2021-09-01,11:43:43,-8.65794659,120.9696579,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348014,2021-09-01,11:43:43,-8.65962887,120.9681015,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348015,2021-09-01,11:43:43,-8.65897751,120.96144867,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348016,2021-09-01,11:43:43,-8.66017437,120.96401978,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348017,2021-09-01,11:43:43,-8.65425682,120.96599579,9,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348018,2021-09-01,11:43:43,-8.65196705,121.02555847,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
348019,2021-09-01,11:43:43,-8.51970482,121.96855927,7,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
348020,2021-09-01,11:43:43,-8.58316612,121.45733643,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348021,2021-09-01,11:43:43,-8.61131477,121.16285706,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
348022,2021-09-01,11:43:43,-9.08530807,117.09332275,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348023,2021-09-01,11:43:43,-9.08611679,117.08653259,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
348024,2021-09-01,11:43:43,-8.59214306,120.96614838,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
348025,2021-09-01,11:43:43,-8.56972694,120.96495819,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
348026,2021-09-01,11:43:43,-6.62936544,134.09503174,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
348027,2021-09-01,11:43:43,-6.63313532,134.09562683,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
348028,2021-09-01,11:43:43,-6.62487888,134.09896851,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
348029,2021-09-01,11:43:43,-6.62559652,134.09442139,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
348030,2021-09-01,11:43:43,-8.5611496,120.99158478,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
348031,2021-09-01,11:43:43,-8.82245827,118.81337738,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
348032,2021-09-01,11:43:43,-8.81410789,117.84372711,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
348033,2021-09-01,11:43:43,-8.84761047,117.44808197,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
348034,2021-09-01,11:43:43,-8.75293159,117.91706848,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
348035,2021-09-01,11:43:43,-8.75559616,117.91954041,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
348036,2021-09-01,11:43:43,-8.74882412,117.91895294,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
348037,2021-09-01,11:43:43,-8.61803722,118.81298828,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
348038,2021-09-01,11:43:43,-8.6200037,118.81642914,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
348039,2021-09-01,11:43:43,-8.56334972,118.35694885,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348040,2021-09-01,11:43:43,-8.45658302,118.42249298,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348041,2021-09-01,11:43:43,-8.45689297,118.42235565,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
348042,2021-09-01,11:43:43,-8.43757629,118.3110733,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
348043,2021-09-01,11:43:43,-8.43678665,118.31732941,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
348044,2021-09-01,11:43:43,-8.44348907,118.26422119,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
348045,2021-09-01,11:43:43,-8.44384098,117.53664398,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348046,2021-09-01,11:43:43,-8.44367313,117.53849792,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
348047,2021-09-01,11:43:43,-8.45061111,117.42668915,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
348048,2021-09-01,11:43:43,-8.44972134,117.42842102,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
348049,2021-09-01,11:43:43,-4.21849108,139.02638245,8,snpp,1125,Kurima,Yahukimo,Papua,pixel
348050,2021-09-01,11:43:43,-4.03730297,138.83752441,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
348051,2021-09-01,11:43:43,-4.04329062,138.83482361,7,snpp,1125,Muliama,Jayawijaya,Papua,pixel
348052,2021-09-01,11:43:43,-4.03792048,138.83392334,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
348053,2021-09-01,11:43:43,-4.03854609,138.83026123,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
348054,2021-09-01,11:43:43,-4.04125834,138.83403015,8,snpp,1125,Muliama,Jayawijaya,Papua,pixel
348055,2021-09-01,11:43:43,-3.9520824,138.77357483,8,snpp,1125,Asolagaima,Jayawijaya,Papua,pixel
348056,2021-09-01,11:43:43,-3.75692296,139.3895874,8,snpp,1125,Elelim,Yalimo,Papua,pixel
348057,2021-09-01,11:43:43,-3.45701671,140.78723145,8,snpp,1125,Senggi,Keerom,Papua,pixel
348058,2021-09-01,11:43:43,-3.62580419,139.06143188,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
348059,2021-09-01,11:43:43,-3.67224479,138.19900513,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
348060,2021-09-01,11:43:43,-3.6276083,138.43811035,8,snpp,1125,Biuk,Tolikara,Papua,pixel
348061,2021-09-01,11:43:43,-3.83511186,136.36384583,8,snpp,1125,Kebo,Paniai,Papua,pixel
348062,2021-09-01,11:43:43,-3.83966517,136.36456299,8,snpp,1125,Kebo,Paniai,Papua,pixel
348063,2021-09-01,11:43:43,-4.51726007,122.02695465,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
