id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
410038,2021-10-24,11:40:00,-8.167824745178223,140.00604248046875,8,aqua,3000,Malind,Merauke,Papua,pixel
410039,2021-10-24,11:40:00,-8.015602111816406,139.50025939941406,9,aqua,3000,Okaba,Merauke,Papua,pixel
410040,2021-10-24,11:40:00,-8.012985229492188,139.51651000976562,8,aqua,3000,Okaba,Merauke,Papua,pixel
410041,2021-10-24,11:40:00,-8.017965316772461,139.51025390625,8,aqua,3000,Okaba,Merauke,Papua,pixel
410042,2021-10-24,11:40:00,-8.006166458129883,139.5083465576172,8,aqua,3000,Okaba,Merauke,Papua,pixel
410043,2021-10-24,11:40:00,-8.041343688964844,139.1267852783203,8,aqua,3000,Tubang,Merauke,Papua,pixel
410044,2021-10-24,11:40:00,-7.997341632843018,139.18247985839844,8,aqua,3000,Tubang,Merauke,Papua,pixel
410045,2021-10-24,11:40:00,-7.994909763336182,139.19786071777344,8,aqua,3000,Tubang,Merauke,Papua,pixel
410046,2021-10-24,11:40:00,-7.851108074188232,138.8698272705078,8,aqua,3000,Kimaam,Merauke,Papua,pixel
410047,2021-10-24,11:40:00,-7.431667804718018,138.53048706054688,8,aqua,3000,Tabonji,Merauke,Papua,pixel
410048,2021-10-24,11:40:00,-7.432887077331543,138.53750610351562,8,aqua,3000,Tabonji,Merauke,Papua,pixel
410049,2021-10-24,11:40:00,-7.745100498199463,131.4392547607422,8,aqua,3000,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
410050,2021-10-24,11:40:00,-8.376869201660156,124.82313537597656,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,pixel
