id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256834,2021-01-13,12:13:21,-1.53605437,122.15189362,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
256835,2021-01-13,12:13:21,-1.4784956,122.28350067,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
256836,2021-01-13,12:13:21,-1.47796082,122.28702545,8,snpp,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
256837,2021-01-13,12:13:21,-1.31479621,121.20251465,8,snpp,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
256838,2021-01-13,12:13:21,-1.11945581,121.44046021,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
256839,2021-01-13,12:13:21,-0.34208319,121.9347229,8,snpp,1125,Togean,Tojounauna,Sulawesi Tengah,pixel
256840,2021-01-13,12:13:21,0.51420873,120.73415375,8,snpp,1125,Mepanga,Parigimoutong,Sulawesi Tengah,pixel
256841,2021-01-13,12:13:21,-4.81814957,122.37001038,8,snpp,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
256842,2021-01-13,12:13:21,-4.28969336,122.7299881,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
256843,2021-01-13,12:13:21,-3.97853994,122.44812012,8,snpp,1125,Sampara,Konawe,Sulawesi Tenggara,pixel
256844,2021-01-13,12:13:21,-3.99843621,122.29457855,8,snpp,1125,Besulutu,Konawe,Sulawesi Tenggara,pixel
256845,2021-01-13,12:13:21,-3.901793,122.41523743,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256846,2021-01-13,12:13:21,-3.90126109,122.41872406,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256847,2021-01-13,12:13:21,-3.87032151,122.40264893,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256848,2021-01-13,12:13:21,-3.86979318,122.40612793,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
256849,2021-01-13,12:13:21,-3.13892984,122.14565277,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
256850,2021-01-13,12:13:21,-2.83014131,122.17580414,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
256851,2021-01-13,12:13:21,-1.45860827,127.43465424,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
256852,2021-01-13,12:13:21,-1.45801282,127.43849945,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
