id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366885,2021-08-17,00:24:30,0.4815364175,128.000564575,8,snpp,1500,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3366886,2021-08-17,00:24:30,0.89299977,124.08229828,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3366887,2021-08-17,00:24:30,1.16245043,117.68018341,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3366888,2021-08-17,00:24:30,0.98566175,117.66680908,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3366889,2021-08-17,00:24:30,0.681162625,117.560676575,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3366890,2021-08-17,00:24:30,-1.4578607049999999,127.43624878,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3366891,2021-08-17,00:24:30,-3.7398089199999998,103.754241945,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3366892,2021-08-17,00:24:30,-5.22363663,105.17190552,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3366893,2021-08-17,00:24:30,-6.57032728,108.18040466,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3366894,2021-08-17,00:24:30,-6.63067007,108.46352386,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3366895,2021-08-17,00:24:30,-7.64676905,114.06161499,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,cluster
3366896,2021-08-17,00:24:30,-6.63481522,108.06158447,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3366897,2021-08-17,00:24:30,-8.57364273,119.8080368,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
3366898,2021-08-17,00:24:30,-7.47842121,112.63426208,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3366899,2021-08-17,00:24:30,-7.32343578,111.07892609,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3366900,2021-08-17,00:24:30,-7.63904142,111.69716644,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
3366901,2021-08-17,00:24:30,-7.836797715,112.65322876,8,snpp,1280,Lawang,Malang,Jawa Timur,cluster
3366902,2021-08-17,00:24:30,-7.544835089999999,110.43519592499999,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3366903,2021-08-17,00:24:30,-7.54150629,110.42875671,8,snpp,1125,Dukun,Magelang,Jawa Tengah,cluster
3366904,2021-08-17,00:24:30,-7.54396772,110.44348145,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,cluster
3366905,2021-08-17,00:24:30,-7.88251638,111.49072266,8,snpp,1125,Siman,Ponorogo,Jawa Timur,cluster
3366906,2021-08-17,00:24:30,-9.83459568,120.04006958,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3366907,2021-08-17,00:24:30,-10.18177414,120.62960815,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3366908,2021-08-17,00:24:30,-1.26295197,113.1284256,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3366909,2021-08-17,00:24:30,-2.21239424,115.49434662,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3366910,2021-08-17,00:24:30,-2.21939731,115.4932785,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3366911,2021-08-17,00:24:30,-2.33114767,114.757095335,8,snpp,1280,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
3366912,2021-08-17,00:24:30,-2.42369294,114.91815186,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3366913,2021-08-17,00:24:30,-3.28970575,114.56807709,8,snpp,1125,Banjarmasin Utara,Banjarmasin,Kalimantan Selatan,cluster
