id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313400,2021-06-04,13:04:00,-3.6766437292099,105.38005065917969,8,aqua,3414,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3313401,2021-06-04,13:04:00,-1.998531460762024,110.15226745605469,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3313402,2021-06-04,13:04:00,-1.7360644340515137,110.5785903930664,8,aqua,3000,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
3313403,2021-06-04,13:04:00,-1.6668682098388672,110.80625915527344,9,aqua,3000,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3313404,2021-06-04,13:04:00,0.15579292178153992,117.34956359863281,8,aqua,3000,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
3313405,2021-06-04,13:04:00,-0.3854803442955017,112.61347961425781,8,aqua,3000,Serawai,Sintang,Kalimantan Barat,cluster
3313406,2021-06-04,13:04:00,-0.5018272399902344,109.62015533447266,8,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,cluster
3313407,2021-06-04,13:04:00,0.3500082492828369,110.22947692871094,8,aqua,3000,Sosok,Sanggau,Kalimantan Barat,cluster
3313408,2021-06-04,13:04:00,0.5147674381732941,110.67744827270508,8,aqua,3414,Jangkang,Sanggau,Kalimantan Barat,cluster
3313409,2021-06-04,13:04:00,0.37990742921829224,109.4105224609375,8,aqua,3000,Mandor,Landak,Kalimantan Barat,cluster
3313410,2021-06-04,13:04:00,0.7391232252120972,109.67330932617188,8,aqua,3000,Meranti,Landak,Kalimantan Barat,cluster
3313411,2021-06-04,13:04:00,1.8974850177764893,117.2810287475586,8,aqua,3000,Sambaliung,Berau,Kalimantan Timur,cluster
3313412,2021-06-04,13:04:00,1.647635817527771,109.2655029296875,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,cluster
3313413,2021-06-04,13:04:00,3.78475022315979,117.27693176269531,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
