id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392753,2021-10-10,12:52:16,-10.08378696,124.45245361,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392754,2021-10-10,12:52:16,-10.14638519,123.90719604,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
392755,2021-10-10,12:52:16,-10.14652157,123.90878296,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
392756,2021-10-10,12:52:16,-10.10566902,123.96643066,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
392757,2021-10-10,12:52:16,-9.97739792,124.48239899,9,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392758,2021-10-10,12:52:16,-9.92786026,123.76935577,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
392759,2021-10-10,12:52:16,-9.87808323,123.90831757,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
392760,2021-10-10,12:52:16,-9.62192249,124.78720093,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392761,2021-10-10,12:52:16,-9.75679779,123.8850708,9,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
392762,2021-10-10,12:52:16,-9.76249218,123.88639832,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
392763,2021-10-10,12:52:16,-9.75756454,123.88104248,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
392764,2021-10-10,12:52:16,-9.71491337,124.10512543,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392765,2021-10-10,12:52:16,-9.60550213,124.50545502,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392766,2021-10-10,12:52:16,-9.54237747,124.60934448,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392767,2021-10-10,12:52:16,-9.61460209,124.03674316,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392768,2021-10-10,12:52:16,-9.62039185,124.03791809,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392769,2021-10-10,12:52:16,-9.61509514,124.03688049,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392770,2021-10-10,12:52:16,-9.61586475,124.03266907,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392771,2021-10-10,12:52:16,-9.65467644,123.82042694,9,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
392772,2021-10-10,12:52:16,-9.65562344,123.82112885,9,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
392773,2021-10-10,12:52:16,-9.59735966,124.0351944,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392774,2021-10-10,12:52:16,-9.59687042,124.03505707,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392775,2021-10-10,12:52:16,-10.2003746,120.5322113,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
392776,2021-10-10,12:52:16,-9.5985527,123.74005127,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
392777,2021-10-10,12:52:16,-9.51523495,124.11949158,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
392778,2021-10-10,12:52:16,-9.46567345,124.2015686,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392779,2021-10-10,12:52:16,-9.4693594,124.20095062,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392780,2021-10-10,12:52:16,-9.41152191,124.5284729,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
392781,2021-10-10,12:52:16,-9.43698692,124.19207001,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392782,2021-10-10,12:52:16,-9.43278122,124.18197632,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
392783,2021-10-10,12:52:16,-10.07058334,120.39057922,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392784,2021-10-10,12:52:16,-10.02837276,120.55126953,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
392785,2021-10-10,12:52:16,-10.02809143,120.54959106,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
392786,2021-10-10,12:52:16,-10.01293945,120.52867126,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392787,2021-10-10,12:52:16,-10.0006628,120.54750061,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
392788,2021-10-10,12:52:16,-9.97664356,120.44223022,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392789,2021-10-10,12:52:16,-9.95785427,120.46874237,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392790,2021-10-10,12:52:16,-9.96085262,120.42531586,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392791,2021-10-10,12:52:16,-9.94795322,120.41866302,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392792,2021-10-10,12:52:16,-9.89626408,120.47428131,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
392793,2021-10-10,12:52:16,-9.84387684,120.4771347,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
392794,2021-10-10,12:52:16,-9.89684772,119.97065735,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
392795,2021-10-10,12:52:16,-9.80552769,119.82782745,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
392796,2021-10-10,12:52:16,-9.78343964,119.8776474,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
392797,2021-10-10,12:52:16,-9.7827425,119.88170624,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
392798,2021-10-10,12:52:16,-9.70572567,119.80536652,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
392799,2021-10-10,12:52:16,-9.71996784,119.30831146,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
392800,2021-10-10,12:52:16,-9.6561861,119.33187103,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
392801,2021-10-10,12:52:16,-9.61387348,119.24761963,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
392802,2021-10-10,12:52:16,-9.47987175,119.41963196,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
392803,2021-10-10,12:52:16,-9.40225506,119.37095642,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
392804,2021-10-10,12:52:16,-8.44364357,124.14270782,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
392805,2021-10-10,12:52:16,-8.38895226,124.09317017,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
392806,2021-10-10,12:52:16,-8.39112377,124.09407043,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
392807,2021-10-10,12:52:16,-8.61223221,122.55161285,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
392808,2021-10-10,12:52:16,-8.41293621,123.37104034,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392809,2021-10-10,12:52:16,-8.39703274,123.36156464,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392810,2021-10-10,12:52:16,-8.72640324,120.85671234,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
392811,2021-10-10,12:52:16,-8.36471367,122.82449341,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
392812,2021-10-10,12:52:16,-8.46854019,122.01145172,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
392813,2021-10-10,12:52:16,-8.52436256,121.65882111,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
392814,2021-10-10,12:52:16,-8.52709389,121.66061401,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
392815,2021-10-10,12:52:16,-8.57037926,121.01750946,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
392816,2021-10-10,12:52:16,-8.1227951,122.79086304,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
392817,2021-10-10,12:52:16,-8.12216854,122.79169464,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
392818,2021-10-10,12:52:16,-8.43855476,120.88223267,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
392819,2021-10-10,12:52:16,-8.43766785,120.87944794,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
392820,2021-10-10,12:52:16,-8.43956661,120.87634277,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
392821,2021-10-10,12:52:16,-8.59191227,120.01079559,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
392822,2021-10-10,12:52:16,-8.59289455,120.00960541,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
392823,2021-10-10,12:52:16,-8.80285168,118.64863586,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
392824,2021-10-10,12:52:16,-8.80758572,118.6456604,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
392825,2021-10-10,12:52:16,-8.84590054,118.09326172,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
392826,2021-10-10,12:52:16,-8.83712196,118.09680939,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
392827,2021-10-10,12:52:16,-8.75648403,118.52288055,8,snpp,1125,Parado,Bima,Nusa Tenggara Barat,pixel
392828,2021-10-10,12:52:16,-8.86323547,117.87006378,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
392829,2021-10-10,12:52:16,-8.86239624,117.87503815,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
392830,2021-10-10,12:52:16,-8.86380768,117.87201691,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
392831,2021-10-10,12:52:16,-8.8614502,117.86173248,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
392832,2021-10-10,12:52:16,-8.86094475,117.85974884,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
392833,2021-10-10,12:52:16,-8.85752583,117.86109161,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
392834,2021-10-10,12:52:16,-8.75810432,118.43971252,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392835,2021-10-10,12:52:16,-8.71531105,118.65447998,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
392836,2021-10-10,12:52:16,-8.61741924,119.13922119,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
392837,2021-10-10,12:52:16,-8.62168694,119.13998413,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
392838,2021-10-10,12:52:16,-8.7346344,118.46094513,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392839,2021-10-10,12:52:16,-8.83636951,117.84274292,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
392840,2021-10-10,12:52:16,-8.72929955,118.4678421,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392841,2021-10-10,12:52:16,-8.77725506,118.17773438,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
392842,2021-10-10,12:52:16,-8.65655708,118.85356903,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
392843,2021-10-10,12:52:16,-8.73808002,118.23989105,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
392844,2021-10-10,12:52:16,-8.74214077,118.24031067,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
392845,2021-10-10,12:52:16,-8.63672543,118.79256439,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
392846,2021-10-10,12:52:16,-8.63616467,118.79588318,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
392847,2021-10-10,12:52:16,-8.68972397,118.45365143,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392848,2021-10-10,12:52:16,-8.79403973,117.83097839,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
392849,2021-10-10,12:52:16,-8.68129635,118.47871399,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392850,2021-10-10,12:52:16,-8.67537403,118.48887634,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392851,2021-10-10,12:52:16,-8.67475033,118.49256897,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392852,2021-10-10,12:52:16,-8.66356277,118.5089035,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
392853,2021-10-10,12:52:16,-8.81232166,117.49503326,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
392854,2021-10-10,12:52:16,-8.8100071,117.49765778,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
392855,2021-10-10,12:52:16,-8.33442211,120.25817108,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
392856,2021-10-10,12:52:16,-8.84844875,117.12615967,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
392857,2021-10-10,12:52:16,-8.56668377,118.76920319,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
392858,2021-10-10,12:52:16,-8.83414459,117.0956192,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
392859,2021-10-10,12:52:16,-8.75582314,117.55132294,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
392860,2021-10-10,12:52:16,-8.75681114,117.49721527,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
392861,2021-10-10,12:52:16,-8.79962921,117.21247864,8,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
392862,2021-10-10,12:52:16,-8.77798367,117.27337646,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
392863,2021-10-10,12:52:16,-8.78178787,117.27391052,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
392864,2021-10-10,12:52:16,-8.88182926,116.52405548,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
392865,2021-10-10,12:52:16,-8.58395767,118.28998566,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392866,2021-10-10,12:52:16,-8.77717686,117.13742828,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
392867,2021-10-10,12:52:16,-8.56372833,118.35995483,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392868,2021-10-10,12:52:16,-8.5670681,118.36486816,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392869,2021-10-10,12:52:16,-8.56216526,118.32257843,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392870,2021-10-10,12:52:16,-8.56172466,118.32278442,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392871,2021-10-10,12:52:16,-8.55805111,118.32228851,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392872,2021-10-10,12:52:16,-8.55863953,118.31869507,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392873,2021-10-10,12:52:16,-8.56334019,118.31539154,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392874,2021-10-10,12:52:16,-8.70853806,117.45570374,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
392875,2021-10-10,12:52:16,-8.53287983,118.5015564,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
392876,2021-10-10,12:52:16,-8.74859333,117.17181396,7,snpp,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
392877,2021-10-10,12:52:16,-8.86542892,116.32408905,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
392878,2021-10-10,12:52:16,-8.53061199,118.36230469,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392879,2021-10-10,12:52:16,-8.51388073,118.36238098,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392880,2021-10-10,12:52:16,-8.51791763,118.36325836,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392881,2021-10-10,12:52:16,-8.89774418,116.00673676,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
392882,2021-10-10,12:52:16,-8.47284889,118.58310699,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
392883,2021-10-10,12:52:16,-8.62592316,117.6606369,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
392884,2021-10-10,12:52:16,-8.42934608,118.74032593,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
392885,2021-10-10,12:52:16,-8.49274349,118.36377716,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392886,2021-10-10,12:52:16,-8.59175301,117.74623108,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
392887,2021-10-10,12:52:16,-8.4792099,118.39447021,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392888,2021-10-10,12:52:16,-8.46888542,118.38119507,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392889,2021-10-10,12:52:16,-8.48698235,118.20059204,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392890,2021-10-10,12:52:16,-8.44440079,118.40664673,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392891,2021-10-10,12:52:16,-8.44755554,118.40798187,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
392892,2021-10-10,12:52:16,-8.60983562,117.3612442,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
392893,2021-10-10,12:52:16,-8.4669838,118.21728516,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
392894,2021-10-10,12:52:16,-8.57668018,117.42057037,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
392895,2021-10-10,12:52:16,-8.41535568,118.32879639,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
392896,2021-10-10,12:52:16,-8.55139732,117.40671539,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
392897,2021-10-10,12:52:16,-8.79261398,115.89538574,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
392898,2021-10-10,12:52:16,-8.42840672,118.10085297,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
392899,2021-10-10,12:52:16,-8.42312813,117.98548126,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
392900,2021-10-10,12:52:16,-8.49127197,117.55484009,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392901,2021-10-10,12:52:16,-8.37311172,118.23287964,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
392902,2021-10-10,12:52:16,-8.47426224,117.63267517,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392903,2021-10-10,12:52:16,-8.3706789,118.19837952,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
392904,2021-10-10,12:52:16,-8.46548271,117.58774567,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392905,2021-10-10,12:52:16,-8.46529198,117.59104919,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392906,2021-10-10,12:52:16,-8.45633984,117.54594421,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392907,2021-10-10,12:52:16,-8.46019459,117.54666901,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392908,2021-10-10,12:52:16,-8.45331001,117.54013824,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392909,2021-10-10,12:52:16,-8.36309147,118.06742859,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
392910,2021-10-10,12:52:16,-8.44220161,117.58394623,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
392911,2021-10-10,12:52:16,-8.49226284,117.25191498,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392912,2021-10-10,12:52:16,-8.46931553,117.27294159,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
392913,2021-10-10,12:52:16,-8.35970116,117.84104919,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
392914,2021-10-10,12:52:16,-8.53637505,116.60623169,8,snpp,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
392915,2021-10-10,12:52:16,-8.43254948,116.6934433,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
392916,2021-10-10,12:52:16,-8.1828289,117.9825592,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
392917,2021-10-10,12:52:16,-8.21378899,117.61102295,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392918,2021-10-10,12:52:16,-8.19861031,117.65479279,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392919,2021-10-10,12:52:16,-8.18855,117.64273834,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392920,2021-10-10,12:52:16,-8.19328022,117.6383667,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392921,2021-10-10,12:52:16,-8.183815,117.64710999,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392922,2021-10-10,12:52:16,-8.14055061,117.83513641,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
392923,2021-10-10,12:52:16,-8.13973427,117.84004974,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
392924,2021-10-10,12:52:16,-7.37018204,121.78068542,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
392925,2021-10-10,12:52:16,-8.39024639,114.08560944,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
392926,2021-10-10,12:52:16,-8.31275558,114.08773804,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
392927,2021-10-10,12:52:16,-8.32511139,113.72441864,8,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
392928,2021-10-10,12:52:16,-8.15756226,113.36049652,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
392929,2021-10-10,12:52:16,-8.16141701,113.35751343,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
392930,2021-10-10,12:52:16,-8.16168594,113.31113434,7,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
392931,2021-10-10,12:52:16,-8.16553783,113.30815125,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
392932,2021-10-10,12:52:16,-7.98637533,114.32019806,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
392933,2021-10-10,12:52:16,-8.13151741,113.35293579,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
392934,2021-10-10,12:52:16,-8.13484097,113.35344696,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,pixel
392935,2021-10-10,12:52:16,-7.96109581,114.30534363,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
392936,2021-10-10,12:52:16,-7.98356628,113.74810791,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,pixel
392937,2021-10-10,12:52:16,-7.81131268,114.4183197,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
392938,2021-10-10,12:52:16,-7.79497051,114.41213989,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
392939,2021-10-10,12:52:16,-7.73361492,113.63375092,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
392940,2021-10-10,12:52:16,-7.75647545,112.751091,7,snpp,1125,Purwosari,Pasuruan,Jawa Timur,pixel
392941,2021-10-10,12:52:16,-7.67623711,112.47764587,8,snpp,1125,Gondang,Mojokerto,Jawa Timur,pixel
392942,2021-10-10,12:52:16,-7.79250288,111.36650085,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
392943,2021-10-10,12:52:16,-7.5592494,112.60253906,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
392944,2021-10-10,12:52:16,-7.67395592,111.62830353,7,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
392945,2021-10-10,12:52:16,-7.57095146,111.75932312,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
392946,2021-10-10,12:52:16,-7.13631296,114.35558319,8,snpp,1125,Gayam,Sumenep,Jawa Timur,pixel
392947,2021-10-10,12:52:16,-7.52065992,111.74040222,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
392948,2021-10-10,12:52:16,-7.52402687,111.74091339,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
392949,2021-10-10,12:52:16,-7.38141012,112.57417297,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
392950,2021-10-10,12:52:16,-7.37703037,112.58065033,7,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
392951,2021-10-10,12:52:16,-7.58832312,110.71421051,7,snpp,1125,Gatak,Sukoharjo,Jawa Tengah,pixel
392952,2021-10-10,12:52:16,-7.34125471,111.38017273,7,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
392953,2021-10-10,12:52:16,-7.02160454,112.20645142,7,snpp,1125,Widang,Tuban,Jawa Timur,pixel
392954,2021-10-10,12:52:16,-6.922822,112.47736359,8,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
392955,2021-10-10,12:52:16,-6.88651896,111.75930786,8,snpp,1125,Tambakboyo,Tuban,Jawa Timur,pixel
392956,2021-10-10,12:52:16,-6.80489111,111.00294495,7,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
392957,2021-10-10,12:52:16,-6.96059942,109.38952637,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
392958,2021-10-10,12:52:16,-6.9642787,109.39006042,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
392959,2021-10-10,12:52:16,-7.04719734,107.74063873,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
