id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
203142,2020-09-06,10:56:33,-8.1691618,139.50552368,8,snpp,1125,Okaba,Merauke,Papua,cluster
203143,2020-09-06,10:56:33,-8.36906433,137.90234375,8,snpp,1125,Waan,Merauke,Papua,cluster
203144,2020-09-06,10:56:33,-8.12082386,139.49395752,8,snpp,1125,Okaba,Merauke,Papua,cluster
203145,2020-09-06,10:56:33,-8.24940205,138.07751465,8,snpp,1125,Waan,Merauke,Papua,cluster
203146,2020-09-06,10:56:33,-8.2856853025,137.74326706,8,snpp,1500,Waan,Merauke,Papua,cluster
203147,2020-09-06,10:56:33,-8.1946888,137.82739258,8,snpp,1125,Waan,Merauke,Papua,cluster
203148,2020-09-06,10:56:33,-7.96883996,138.84849548,8,snpp,1399,Kimaam,Merauke,Papua,cluster
203149,2020-09-06,10:56:33,-7.89981127,138.82926941,8,snpp,1125,Kimaam,Merauke,Papua,cluster
203150,2020-09-06,10:56:33,-7.87427235,138.84077454,8,snpp,1125,Kimaam,Merauke,Papua,cluster
203151,2020-09-06,10:56:33,-7.41137552,140.31491852,8,snpp,1280,Muting,Merauke,Papua,cluster
203152,2020-09-06,10:56:33,-6.53544569,139.3352356,8,snpp,1125,Obaa,Mappi,Papua,cluster
