id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254294,2020-12-03,01:36:38,0.54288602,110.42651367,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
254295,2020-12-03,01:36:38,0.54586357,110.4241333,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
254296,2020-12-03,01:36:38,0.62440598,101.1408844,8,noaa20,1125,Tapung,Kampar,Riau,pixel
254297,2020-12-03,01:36:38,-0.4549841,102.17147827,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
254298,2020-12-03,01:36:38,-0.54316157,101.58502197,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
254299,2020-12-03,01:36:38,-0.53024495,101.41727448,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
254300,2020-12-03,01:36:38,-1.18830156,103.37038422,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
254301,2020-12-03,01:36:38,-0.87493622,101.29634857,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
254302,2020-12-03,01:36:38,-1.31679702,103.08608246,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
254303,2020-12-03,01:36:38,-1.2443279,101.74636078,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,pixel
254304,2020-12-03,01:36:38,-2.20122361,101.08901215,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
254305,2020-12-03,01:36:38,-2.39333344,101.16558075,8,noaa20,1125,Muko Muko Utara,Muko-Muko,Bengkulu,pixel
