id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301837,2021-07-07,12:32:01,0.57966214,113.23365021,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
301838,2021-07-07,12:32:01,0.57610577,113.23413086,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
301839,2021-07-07,12:32:01,0.34271899,109.26346588,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
301840,2021-07-07,12:32:01,0.3433224,109.26747131,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
301841,2021-07-07,12:32:01,0.34332219,109.26488495,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
301842,2021-07-07,12:32:01,-10.71443558,123.15180969,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
301843,2021-07-07,12:32:01,-10.56792831,123.26807404,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
301844,2021-07-07,12:32:01,-10.47209167,121.9598465,8,snpp,1125,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,pixel
301845,2021-07-07,12:32:01,-9.43650055,124.03847504,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
301846,2021-07-07,12:32:01,-8.44362831,124.11075592,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
301847,2021-07-07,12:32:01,-8.42202187,123.97733307,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
301848,2021-07-07,12:32:01,-8.39444637,124.08602905,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
301849,2021-07-07,12:32:01,-8.51608086,113.98397827,8,snpp,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
301850,2021-07-07,12:32:01,-7.61936903,112.35093689,8,snpp,1125,Mojoagung,Jombang,Jawa Timur,pixel
301851,2021-07-07,12:32:01,-7.2058053,113.02793884,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
301852,2021-07-07,12:32:01,-7.27988815,108.8940506,9,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
301853,2021-07-07,12:32:01,-6.85194397,111.5223999,8,snpp,1125,Sale,Rembang,Jawa Tengah,pixel
301854,2021-07-07,12:32:01,-6.85320854,111.5209198,8,snpp,1125,Gunem,Rembang,Jawa Tengah,pixel
301855,2021-07-07,12:32:01,-4.50379276,120.19776154,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
301856,2021-07-07,12:32:01,-3.63694715,119.70554352,8,snpp,1125,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
301857,2021-07-07,12:32:01,-3.64049554,119.70615387,8,snpp,1125,Batu Lappa,Pinrang,Sulawesi Selatan,pixel
301858,2021-07-07,12:32:01,-2.83040786,122.1760025,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
301859,2021-07-07,12:32:01,-3.20977712,114.89229584,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
301860,2021-07-07,12:32:01,-3.21321392,114.89279938,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
301861,2021-07-07,12:32:01,-3.21546459,114.87792206,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
301862,2021-07-07,12:32:01,-3.2012217,114.90242767,8,snpp,1125,Simpang Empat,Banjar,Kalimantan Selatan,pixel
301863,2021-07-07,12:32:01,-4.55558872,105.72696686,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
301864,2021-07-07,12:32:01,-4.37231493,104.19825745,8,snpp,1125,Martapura,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
301865,2021-07-07,12:32:01,-2.56923151,110.90529633,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
301866,2021-07-07,12:32:01,-2.63681483,110.44626617,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
301867,2021-07-07,12:32:01,-2.55628538,110.65689087,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
301868,2021-07-07,12:32:01,-2.12415528,113.13114929,8,snpp,1125,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
301869,2021-07-07,12:32:01,-2.15953875,112.78997803,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
301870,2021-07-07,12:32:01,-1.72425079,113.14630127,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
