id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
392203,2021-10-10,00:14:06,-3.87258482,122.40396881,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
392204,2021-10-10,00:14:06,-3.86974692,122.40814972,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
392205,2021-10-10,00:14:06,-3.87315345,122.40761566,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
392206,2021-10-10,00:14:06,-3.87201595,122.4003067,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
392207,2021-10-10,00:14:06,-3.90327048,122.42168427,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
392208,2021-10-10,00:14:06,-3.90269756,122.41802979,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
392209,2021-10-10,00:14:06,-4.54583883,121.68976593,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
392210,2021-10-10,00:14:06,-4.60409641,122.04003143,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
392211,2021-10-10,00:14:06,-3.6471293,114.7190094,8,snpp,1125,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
392212,2021-10-10,00:14:06,-7.72383833,126.28347778,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
392213,2021-10-10,00:14:06,0.48239875,128.00402832,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
392214,2021-10-10,00:14:06,0.48199967,128.0032196,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
392215,2021-10-10,00:14:06,-1.46180439,127.43619537,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
392216,2021-10-10,00:14:06,-1.45745492,127.43702698,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
392217,2021-10-10,00:14:06,-1.46123803,127.43424225,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
392218,2021-10-10,00:14:06,-1.46182251,127.43811035,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
392219,2021-10-10,00:14:06,-8.32651806,123.69446564,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
392220,2021-10-10,00:14:06,-8.40950012,123.37075806,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
392221,2021-10-10,00:14:06,-8.56049824,121.59655762,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
392222,2021-10-10,00:14:06,-6.26619005,107.32643127,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,pixel
392223,2021-10-10,00:14:06,-8.17704868,117.97772217,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
392224,2021-10-10,00:14:06,-8.17765045,117.98146057,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
392225,2021-10-10,00:14:06,-8.18047428,117.97729492,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
392226,2021-10-10,00:14:06,-8.181077,117.98105621,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
392227,2021-10-10,00:14:06,-8.18180561,117.66653442,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
392228,2021-10-10,00:14:06,-6.54869461,108.09516144,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
392229,2021-10-10,00:14:06,-7.42703056,112.64900208,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
392230,2021-10-10,00:14:06,-7.28888512,111.75057983,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
392231,2021-10-10,00:14:06,-7.66603518,112.16603851,8,snpp,1125,Kunjang,Kediri,Jawa Timur,pixel
392232,2021-10-10,00:14:06,-7.66792917,112.16668701,8,snpp,1125,Kunjang,Kediri,Jawa Timur,pixel
392233,2021-10-10,00:14:06,-7.74971199,112.0460968,8,snpp,1125,Gampengrejo,Kediri,Jawa Timur,pixel
392234,2021-10-10,00:14:06,-7.74878454,112.04071045,8,snpp,1125,Kayen Kidul,Kediri,Jawa Timur,pixel
392235,2021-10-10,00:14:06,-7.74741602,112.0449295,8,snpp,1125,Gampengrejo,Kediri,Jawa Timur,pixel
392236,2021-10-10,00:14:06,-7.75226879,112.04407501,8,snpp,1125,Gampengrejo,Kediri,Jawa Timur,pixel
392237,2021-10-10,00:14:06,-7.91401148,112.94976044,8,snpp,1125,Tosari,Pasuruan,Jawa Timur,pixel
392238,2021-10-10,00:14:06,-7.91388941,112.95179749,8,snpp,1125,Tosari,Pasuruan,Jawa Timur,pixel
392239,2021-10-10,00:14:06,-7.91471291,112.95370483,8,snpp,1125,Tosari,Pasuruan,Jawa Timur,pixel
392240,2021-10-10,00:14:06,-8.77330971,117.92819977,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
392241,2021-10-10,00:14:06,-7.54404545,110.43631744,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
392242,2021-10-10,00:14:06,-9.6874485,120.20903778,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
392243,2021-10-10,00:14:06,-9.68466091,120.21311951,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
