id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3561163,2021-11-22,12:47:00,-8.747600555419922,116.84859466552734,8,aqua,3000,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
3561164,2021-11-22,12:47:00,-7.565831184387207,112.60133361816406,8,aqua,3000,Ngoro,Mojokerto,Jawa Timur,cluster
3561165,2021-11-22,12:47:00,-3.2532730102539062,116.21733093261719,8,aqua,3000,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
3561166,2021-11-22,12:47:00,-2.983550786972046,114.76238250732422,8,aqua,3000,Marahaban,Baritokuala,Kalimantan Selatan,cluster
3561167,2021-11-22,12:47:00,-3.0176758766174316,114.38972473144531,8,aqua,3000,Selat,Kapuas,Kalimantan Tengah,cluster
3561168,2021-11-22,12:47:00,-1.8388431072235107,121.5857162475586,8,aqua,3000,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3561169,2021-11-22,12:47:00,-2.2730979919433594,112.15729522705078,8,aqua,3000,Batu Ampar,Seruyan,Kalimantan Tengah,cluster
3561170,2021-11-22,12:47:00,-1.7222437858581543,114.83553314208984,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3561171,2021-11-22,12:47:00,-1.1305426359176636,115.49129486083984,8,aqua,3000,Lampeong,Barito Utara,Kalimantan Tengah,cluster
3561172,2021-11-22,12:47:00,-1.1162430047988892,114.24181365966797,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3561173,2021-11-22,12:47:00,-1.1072486639022827,114.1730728149414,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
3561174,2021-11-22,12:47:00,-1.0815644264221191,113.46926879882812,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
3561175,2021-11-22,12:47:00,-0.9843440055847168,114.07539367675781,8,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3561176,2021-11-22,12:47:00,-0.8220781087875366,114.81808471679688,8,aqua,3000,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
3561177,2021-11-22,12:47:00,-0.6934524178504944,115.4617919921875,8,aqua,3000,Damai,Kutai Barat,Kalimantan Timur,cluster
3561178,2021-11-22,12:47:00,-1.4727959632873535,110.07958221435547,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
3561179,2021-11-22,12:47:00,-0.44790545105934143,112.34326171875,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
3561180,2021-11-22,12:47:00,0.4378017634153366,115.26620864868164,8,aqua,3414,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
3561181,2021-11-22,12:47:00,0.5632624924182892,109.59844589233398,8,aqua,3414,Menyuke,Landak,Kalimantan Barat,cluster
3561182,2021-11-22,12:47:00,3.7971913814544678,117.15047454833984,8,aqua,3000,Sembakung,Nunukan,Kalimantan Utara,cluster
3561183,2021-11-22,12:47:00,3.9049675464630127,117.11781311035156,7,aqua,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
