id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254162,2020-11-30,11:48:09,-9.58875751,120.20767975,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
254163,2020-11-30,11:48:09,-7.79642677,131.43754578,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
254164,2020-11-30,11:48:09,-8.30051517,125.0427475,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
254165,2020-11-30,11:48:09,-8.75652695,120.76573944,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
254166,2020-11-30,11:48:09,-8.76020432,120.76670837,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
254167,2020-11-30,11:48:09,-4.77078295,121.66178894,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
254168,2020-11-30,11:48:09,-4.76880836,121.65947723,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
254169,2020-11-30,11:48:09,-4.76629829,121.66110229,8,noaa20,1125,Poleang Tengah,Bombana,Sulawesi Tenggara,pixel
254170,2020-11-30,11:48:09,-4.14330673,121.73972321,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
254171,2020-11-30,11:48:09,-4.14767742,121.7407608,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
254172,2020-11-30,11:48:09,-3.90327334,122.41685486,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
