id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368964,2021-08-22,00:30:54,0.480047065,127.99671172999999,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3368965,2021-08-22,00:30:54,0.68087,117.5611496,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3368966,2021-08-22,00:30:54,0.64432448,117.55542755,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3368967,2021-08-22,00:30:54,-1.4597619800000001,127.43552016999999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3368968,2021-08-22,00:30:54,-0.69639713,116.93926239,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3368969,2021-08-22,00:30:54,-2.83312535,122.15234375,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3368970,2021-08-22,00:30:54,-2.83436847,122.16056824,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3368971,2021-08-22,00:30:54,-7.19103765,115.85506439,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3368972,2021-08-22,00:30:54,-8.44199848,124.06563568,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3368973,2021-08-22,00:30:54,-7.32656717,112.44802856,8,snpp,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
3368974,2021-08-22,00:30:54,-7.63498688,114.06150818,8,snpp,1125,Mangaran,Situbondo,Jawa Timur,cluster
3368975,2021-08-22,00:30:54,-7.754870415,114.2315979,8,snpp,1280,Asembagus,Situbondo,Jawa Timur,cluster
3368976,2021-08-22,00:30:54,-7.69596004,113.83242798,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
3368977,2021-08-22,00:30:54,-7.79109955,114.25474548,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3368978,2021-08-22,00:30:54,-7.75542879,113.91281891,8,snpp,1280,Kendit,Situbondo,Jawa Timur,cluster
3368979,2021-08-22,00:30:54,-7.62706041,111.90561676,8,snpp,1125,Loceret,Nganjuk,Jawa Timur,cluster
3368980,2021-08-22,00:30:54,-7.94261599,113.82600403,8,snpp,1125,Tenggarang,Bondowoso,Jawa Timur,cluster
3368981,2021-08-22,00:30:54,-7.5439597375,110.43538952125,8,snpp,1810,Srumbung,Magelang,Jawa Tengah,cluster
3368982,2021-08-22,00:30:54,-7.923524145,111.382972715,8,snpp,1280,Jambon,Ponorogo,Jawa Timur,cluster
3368983,2021-08-22,00:30:54,-8.32586575,113.47159576,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
3368984,2021-08-22,00:30:54,-9.84458351,123.76122284,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
