id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168575,2020-08-01,10:15:54,-3.476152,102.324545,9,landsat8,90,Kerkap,Bengkulu Utara,Bengkulu,cluster
168576,2020-08-01,10:15:54,-3.166007,102.43543,7,landsat8,90,Lebong Setan,Lebong,Bengkulu,cluster
168577,2020-08-01,10:15:54,-3.418017666666667,102.51600033333334,8,landsat8,111,Curup,Rejang Lebong,Bengkulu,cluster
168578,2020-08-01,10:15:54,-2.272488,102.527078,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
168579,2020-08-01,10:15:54,-2.243236,102.546536,9,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
168580,2020-08-01,10:15:54,-2.2564853333333335,102.577963,8,landsat8,111,Sarolangun,Sarolangun,Jambi,cluster
168581,2020-08-01,10:15:54,-2.512702,102.5805705,8,landsat8,102,Limun,Sarolangun,Jambi,cluster
168582,2020-08-01,10:15:54,-2.273953,102.591233,7,landsat8,90,Sarolangun,Sarolangun,Jambi,cluster
168583,2020-08-01,10:15:54,-3.389862,102.605115,7,landsat8,90,Curup,Rejang Lebong,Bengkulu,cluster
168584,2020-08-01,10:15:54,-2.1729483333333337,102.624373,7,landsat8,111,Sarolangun,Sarolangun,Jambi,cluster
168585,2020-08-01,10:15:54,-3.025733,102.757835,9,landsat8,90,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
168586,2020-08-01,10:15:54,-3.445676,102.809809,7,landsat8,90,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
168587,2020-08-01,10:15:54,-3.6642246363636364,102.88198627272727,8,landsat8,159,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
168588,2020-08-01,10:15:54,-2.58879,102.896745,7,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
168589,2020-08-01,10:15:54,-3.408052,102.966568,9,landsat8,102,Kota Padang,Rejang Lebong,Bengkulu,cluster
168590,2020-08-01,10:15:54,-3.209253,102.976283,9,landsat8,90,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
168591,2020-08-01,10:15:54,-3.6130486666666664,103.02133299999998,8,landsat8,111,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
168592,2020-08-01,10:15:54,-2.732766,103.028132,7,landsat8,90,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
168593,2020-08-01,10:15:54,-2.7849376666666665,103.028406,8,landsat8,111,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
168594,2020-08-01,10:15:54,-2.562734,103.055912,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
168595,2020-08-01,10:15:54,-3.530258,103.0611938,8,landsat8,127,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
168596,2020-08-01,10:15:54,-2.512035,103.073788,7,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
168597,2020-08-01,10:15:54,-3.5239905,103.086313,8,landsat8,120,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
168598,2020-08-01,10:15:54,-3.17270875,103.15999425,8,landsat8,120,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
168599,2020-08-01,10:15:54,-3.2243905,103.162466,8,landsat8,102,Jayaloka,Musi Rawas,Sumatera Selatan,cluster
168600,2020-08-01,10:15:54,-3.149175,103.197953,8,landsat8,90,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
168601,2020-08-01,10:15:54,-2.483765,103.224329,9,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
168602,2020-08-01,10:15:54,-2.564342,103.228266,9,landsat8,90,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
168603,2020-08-01,10:15:54,-3.4298454,103.2607796,9,landsat8,127,Cecar,Musi Rawas,Sumatera Selatan,cluster
168604,2020-08-01,10:15:54,-2.897039,103.296043,7,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
168605,2020-08-01,10:15:54,-3.505329,103.326896,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
168606,2020-08-01,10:15:54,-3.324116,103.333688,9,landsat8,90,Cecar,Musi Rawas,Sumatera Selatan,cluster
168607,2020-08-01,10:15:54,-3.684975,103.353573,9,landsat8,90,Kaki Timur,Lahat,Sumatera Selatan,cluster
168608,2020-08-01,10:15:54,-3.3427455000000004,103.3606515,9,landsat8,102,Cecar,Musi Rawas,Sumatera Selatan,cluster
168609,2020-08-01,10:15:54,-3.7074654999999996,103.412674,9,landsat8,120,Kaki Timur,Lahat,Sumatera Selatan,cluster
168610,2020-08-01,10:15:54,-3.0726203333333335,103.45050299999998,9,landsat8,111,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
168611,2020-08-01,10:15:54,-3.121523,103.464647,7,landsat8,102,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
168612,2020-08-01,10:15:54,-3.3741325,103.475604,8,landsat8,102,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
168613,2020-08-01,10:15:54,-2.9191724999999997,103.501564,9,landsat8,120,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
168614,2020-08-01,10:15:54,-3.266105,103.536238,9,landsat8,90,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
168615,2020-08-01,10:15:54,-2.758761,103.56093,7,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
168616,2020-08-01,10:15:54,-3.0076134999999997,103.596377,8,landsat8,102,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
168617,2020-08-01,10:15:54,-2.364326,103.63636,7,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
168618,2020-08-01,10:15:54,-3.7860101999999998,103.636228,8,landsat8,127,Merapi,Lahat,Sumatera Selatan,cluster
168619,2020-08-01,10:15:54,-2.735556,103.672397,7,landsat8,90,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
168620,2020-08-01,10:15:54,-3.626657,103.787928,8,landsat8,102,Muara Enim,Muara Enim,Sumatera Selatan,cluster
168621,2020-08-01,10:15:54,-2.458288666666667,103.81387333333333,8,landsat8,111,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
168622,2020-08-01,10:15:54,-3.15712775,103.82320125,9,landsat8,120,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168623,2020-08-01,10:15:54,-3.778936,103.826619,8,landsat8,102,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
168624,2020-08-01,10:15:54,-3.1852205,103.829784,9,landsat8,102,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168625,2020-08-01,10:15:54,-3.774738,103.832568,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
168626,2020-08-01,10:15:54,-3.359889,103.873593,7,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
168627,2020-08-01,10:15:54,-3.406844,103.882449,9,landsat8,90,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
168628,2020-08-01,10:15:54,-3.202297,103.936132,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168629,2020-08-01,10:15:54,-3.1617664999999997,103.974779,8,landsat8,102,Penukal,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168630,2020-08-01,10:15:54,-2.457438,103.987535,7,landsat8,90,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
168631,2020-08-01,10:15:54,-3.249039,104.002231,7,landsat8,90,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168632,2020-08-01,10:15:54,-3.065322,104.002947,7,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168633,2020-08-01,10:15:54,-3.101967,104.013441,9,landsat8,90,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168634,2020-08-01,10:15:54,-3.0610890000000004,104.02283633333333,8,landsat8,133,Penukal Utara,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
168635,2020-08-01,10:15:54,-2.516668,104.0834115,8,landsat8,102,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
168636,2020-08-01,10:15:54,-2.71125,104.088533,9,landsat8,90,Sungai Lilin,Musi Banyuasin,Sumatera Selatan,cluster
168638,2020-08-01,10:15:54,-3.89639,102.328957,9,landsat8,90,Selebar,Bengkulu,Bengkulu,cluster
168639,2020-08-01,10:15:54,-3.724381,102.470101,9,landsat8,90,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
168640,2020-08-01,10:15:54,-3.831269,102.489767,9,landsat8,90,Talangempat,Bengkulu Tengah,Bengkulu,cluster
168641,2020-08-01,10:15:54,-3.898351,102.526285,7,landsat8,90,Sukaraja,Seluma,Bengkulu,cluster
168642,2020-08-01,10:15:54,-3.9651302499999996,102.5512655,8,landsat8,120,Sukaraja,Seluma,Bengkulu,cluster
168643,2020-08-01,10:15:54,-3.7636799999999995,102.718552,8,landsat8,127,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
168644,2020-08-01,10:15:54,-3.87214,102.8041825,9,landsat8,102,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
168645,2020-08-01,10:15:54,-4.539164,103.08718,7,landsat8,90,Tanjung Kemuning,Kaur,Bengkulu,cluster
168647,2020-08-01,10:15:54,-4.1443416,103.49436919999998,8,landsat8,127,Semende Darat Tengah,Lahat,Sumatera Selatan,cluster
168648,2020-08-01,10:15:54,-3.9222605,103.517902,8,landsat8,102,Pulau Pinang,Lahat,Sumatera Selatan,cluster
168649,2020-08-01,10:15:54,-4.219252,103.537627,7,landsat8,90,Semende Darat Tengah,Lahat,Sumatera Selatan,cluster
168650,2020-08-01,10:15:54,-3.90789,103.602482,8,landsat8,90,Pulau Pinang,Lahat,Sumatera Selatan,cluster
168651,2020-08-01,10:15:54,-3.780964,103.821214,7,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
168652,2020-08-01,10:15:54,0.782456,103.770684,9,landsat8,120,Morosulit,Karimun,Kep. Riau,cluster
168653,2020-08-01,10:15:54,-0.282285,103.286599,7,landsat8,90,Kuala Indragiri,Indragiri Hilir,Riau,cluster
