id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1918571,2020-09-25,08:46:40,-7.786128,125.878083,9,landsat8,90,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1918572,2020-09-25,08:46:40,-8.426678,124.350196,8,landsat8,90,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1918573,2020-09-25,08:46:40,-9.3954,124.425874,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918574,2020-09-25,08:46:40,-9.420082,124.426521,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918575,2020-09-25,08:46:40,-9.350597,124.436616,8,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918576,2020-09-25,08:46:40,-9.3592725,124.4378805,9,landsat8,120,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918577,2020-09-25,08:46:40,-9.351636,124.448092,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918578,2020-09-25,08:46:40,-9.291759,124.49618,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918579,2020-09-25,08:46:40,-9.3085335,124.50649150000001,8,landsat8,120,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918580,2020-09-25,08:46:40,-9.3001972,124.565304,9,landsat8,127,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918581,2020-09-25,08:46:40,-9.366588,124.567785,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918582,2020-09-25,08:46:40,-8.2921775,124.5917125,9,landsat8,120,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1918583,2020-09-25,08:46:40,-9.252982,124.677036,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918584,2020-09-25,08:46:40,-9.423245,124.692601,9,landsat8,90,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918585,2020-09-25,08:46:40,-9.287948333333333,124.70123033333334,8,landsat8,111,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918586,2020-09-25,08:46:40,-9.185301,124.707562,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918587,2020-09-25,08:46:40,-9.1018909375,124.7585204375,8,landsat8,180,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918588,2020-09-25,08:46:40,-9.042269,124.783554,9,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918589,2020-09-25,08:46:40,-9.281319,124.7904805,8,landsat8,102,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918590,2020-09-25,08:46:40,-9.51189,124.810244,7,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1918591,2020-09-25,08:46:40,-9.116189,124.808753,8,landsat8,90,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918592,2020-09-25,08:46:40,-9.018259,124.812628,9,landsat8,90,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1918593,2020-09-25,08:46:40,-9.514031,124.815719,9,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1918594,2020-09-25,08:46:40,-9.518222,124.844155,7,landsat8,90,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1918595,2020-09-25,08:46:40,-9.234018500000001,124.865039,9,landsat8,120,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1918596,2020-09-25,08:46:40,-9.506461999999999,124.88780299999999,8,landsat8,120,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1918597,2020-09-25,08:46:40,-8.232419333333334,124.89164933333333,9,landsat8,150,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918598,2020-09-25,08:46:40,-9.505861428571427,124.90212257142858,8,landsat8,139,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1918599,2020-09-25,08:46:40,-9.284669,124.903256,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1918600,2020-09-25,08:46:40,-9.285752,124.903534,9,landsat8,90,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1918601,2020-09-25,08:46:40,-8.265107666666669,124.89991244444445,9,landsat8,150,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918602,2020-09-25,08:46:40,-9.5315232,124.912311,8,landsat8,127,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1918603,2020-09-25,08:46:40,-9.105614,124.914305,8,landsat8,90,Atambua,Belu,Nusa Tenggara Timur,cluster
1918604,2020-09-25,08:46:40,-9.521318,124.923674,7,landsat8,90,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1918605,2020-09-25,08:46:40,-9.493204,124.92827757142858,9,landsat8,139,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1918606,2020-09-25,08:46:40,-9.2293475,124.927798,9,landsat8,102,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1918607,2020-09-25,08:46:40,-9.086813,124.931123,7,landsat8,90,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1918608,2020-09-25,08:46:40,-9.226478,124.9445015,7,landsat8,120,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1918609,2020-09-25,08:46:40,-9.432423333333332,124.94584766666667,8,landsat8,111,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1918610,2020-09-25,08:46:40,-9.505606,124.969207,9,landsat8,90,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1918611,2020-09-25,08:46:40,-9.151648,124.9781375,9,landsat8,102,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1918612,2020-09-25,08:46:40,-9.443236333333333,124.98441966666667,8,landsat8,111,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1918613,2020-09-25,08:46:40,-9.345489,124.989324,8,landsat8,90,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1918614,2020-09-25,08:46:40,-9.141574,125.01001049999999,8,landsat8,102,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1918615,2020-09-25,08:46:40,-8.2448225,125.017894,9,landsat8,102,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918616,2020-09-25,08:46:40,-9.1384915,125.0615402,9,landsat8,154,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1918617,2020-09-25,08:46:40,-9.466241,125.07059,9,landsat8,90,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1918618,2020-09-25,08:46:40,-9.1214296,125.09552240000001,9,landsat8,127,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1918619,2020-09-25,08:46:40,-8.168804400000003,125.0978846,7,landsat8,127,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1918620,2020-09-25,08:46:40,-9.121119499999999,125.119791125,9,landsat8,144,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1918621,2020-09-25,08:46:40,-9.140798,125.122431,9,landsat8,90,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1918622,2020-09-25,08:46:40,-9.123208642857142,125.14583164285713,8,landsat8,172,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1918623,2020-09-25,08:46:40,-9.0475155,125.1454785,9,landsat8,120,Raihat,Belu,Nusa Tenggara Timur,cluster
1918624,2020-09-25,08:46:40,-9.1157915,125.1554345,9,landsat8,120,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1918625,2020-09-25,08:46:40,-9.115063888888889,125.15874955555556,9,landsat8,150,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1918626,2020-09-25,08:46:40,-9.097313999999999,125.1618715,8,landsat8,120,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1918627,2020-09-25,08:46:40,-9.0895195,125.1730105,8,landsat8,102,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1918628,2020-09-25,08:46:40,-9.878103,124.0171325,9,landsat8,102,Takari,Kupang,Nusa Tenggara Timur,cluster
1918629,2020-09-25,08:46:40,-9.913938,124.095908,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918630,2020-09-25,08:46:40,-10.076259,124.1097285,9,landsat8,120,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1918631,2020-09-25,08:46:40,-10.067159,124.113119,9,landsat8,90,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1918632,2020-09-25,08:46:40,-9.980480499999999,124.1921865,8,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918633,2020-09-25,08:46:40,-9.787352799999999,124.19253020000001,8,landsat8,127,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918634,2020-09-25,08:46:40,-9.398411,124.199422,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918635,2020-09-25,08:46:40,-9.808094,124.2263015,8,landsat8,102,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918636,2020-09-25,08:46:40,-10.125485000000001,124.2277625,9,landsat8,102,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918637,2020-09-25,08:46:40,-9.423535857142857,124.22991285714285,8,landsat8,139,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918638,2020-09-25,08:46:40,-10.144564,124.239882,8,landsat8,90,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918639,2020-09-25,08:46:40,-9.424774,124.263443,9,landsat8,90,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918640,2020-09-25,08:46:40,-9.835585,124.310378,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918641,2020-09-25,08:46:40,-9.643208,124.321929,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918642,2020-09-25,08:46:40,-9.877499,124.344191,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918643,2020-09-25,08:46:40,-9.602342499999999,124.3667345,9,landsat8,102,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918644,2020-09-25,08:46:40,-9.673453,124.37982433333333,7,landsat8,111,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918645,2020-09-25,08:46:40,-9.602238,124.42618350000001,8,landsat8,102,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918650,2020-09-25,08:46:40,-9.446134666666666,124.46779066666666,8,landsat8,111,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918651,2020-09-25,08:46:40,-9.567668999999999,124.47085975,8,landsat8,120,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918653,2020-09-25,08:46:40,-9.6801605,124.50510925,8,landsat8,120,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918654,2020-09-25,08:46:40,-9.510618,124.568709,7,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918655,2020-09-25,08:46:40,-9.322073,124.574686,8,landsat8,90,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1918657,2020-09-25,08:46:40,-9.7743805,124.68709924999999,8,landsat8,120,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918659,2020-09-25,08:46:40,-9.873932,124.71181,7,landsat8,90,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1918660,2020-09-25,08:46:40,-9.559376833333332,124.76158316666665,9,landsat8,133,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
1918662,2020-09-25,08:46:40,-9.599323,124.86768325,9,landsat8,120,Weliman,Malaka,Nusa Tenggara Timur,cluster
