id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
277777,2021-04-23,11:48:49,-6.58723354,139.14997864,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
277778,2021-04-23,11:48:49,-9.47613907,119.8155899,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
277779,2021-04-23,11:48:49,-6.52227163,138.90907288,9,noaa20,1125,Minyamur,Mappi,Papua,pixel
277780,2021-04-23,11:48:49,-2.63118362,140.57800293,8,noaa20,1125,Sentani Timur,Jayapura,Papua,pixel
277781,2021-04-23,11:48:49,-3.62125444,115.63064575,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
277782,2021-04-23,11:48:49,-0.83055514,133.17016602,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
277783,2021-04-23,11:48:49,-2.80807495,119.16918945,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,pixel
277784,2021-04-23,11:48:49,-2.54971576,119.46109009,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277785,2021-04-23,11:48:49,-2.46088481,119.54168701,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277786,2021-04-23,11:48:49,-2.46099472,119.53949738,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277787,2021-04-23,11:48:49,-2.46140051,119.5382843,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
277788,2021-04-23,11:48:49,-1.12675464,119.62360382,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
277789,2021-04-23,11:48:49,-1.01694846,119.79829407,8,noaa20,1125,Dolo Barat,Sigi,Sulawesi Tengah,pixel
277790,2021-04-23,11:48:49,0.57827663,120.40836334,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
277791,2021-04-23,11:48:49,0.57382274,120.40940857,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
277792,2021-04-23,11:48:49,1.16151583,117.68002319,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
277793,2021-04-23,11:48:49,2.06196713,117.16230774,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
277794,2021-04-23,11:48:49,2.22540474,117.22524261,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
277795,2021-04-23,11:48:49,2.22415495,117.22383118,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
