id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217849,2020-10-13,11:47:27,-8.0134716,139.65690613,8,noaa20,1125,Okaba,Merauke,Papua,pixel
217850,2020-10-13,11:47:27,-8.01293945,139.65834045,8,noaa20,1125,Okaba,Merauke,Papua,pixel
217851,2020-10-13,11:47:27,-8.01096153,139.50453186,7,noaa20,1125,Okaba,Merauke,Papua,pixel
217852,2020-10-13,11:47:27,-8.01168728,139.50050354,8,noaa20,1125,Okaba,Merauke,Papua,pixel
217853,2020-10-13,11:47:27,-8.24116611,137.77978516,8,noaa20,1125,Waan,Merauke,Papua,pixel
217854,2020-10-13,11:47:27,-10.30756855,123.78453064,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217855,2020-10-13,11:47:27,-10.3070631,123.78838348,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217856,2020-10-13,11:47:27,-10.3078413,123.78551483,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217857,2020-10-13,11:47:27,-10.31892395,123.73680115,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217858,2020-10-13,11:47:27,-8.07884121,138.00099182,8,noaa20,1125,Waan,Merauke,Papua,pixel
217859,2020-10-13,11:47:27,-10.28522205,123.76118469,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217860,2020-10-13,11:47:27,-10.28948402,123.76167297,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217861,2020-10-13,11:47:27,-10.27890778,123.67979431,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217862,2020-10-13,11:47:27,-10.25163746,123.75337982,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217863,2020-10-13,11:47:27,-10.24205017,123.76035309,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
217864,2020-10-13,11:47:27,-10.19078445,123.98409271,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
217865,2020-10-13,11:47:27,-7.82007742,138.8888092,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
217866,2020-10-13,11:47:27,-7.81939936,138.89250183,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
217867,2020-10-13,11:47:27,-7.82051611,138.89186096,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
217868,2020-10-13,11:47:27,-7.82116747,138.88815308,7,noaa20,1125,Kimaam,Merauke,Papua,pixel
217869,2020-10-13,11:47:27,-7.822649,138.84375,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
217870,2020-10-13,11:47:27,-7.82197428,138.84742737,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
217871,2020-10-13,11:47:27,-7.82278299,138.84660339,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
217872,2020-10-13,11:47:27,-7.82343197,138.84292603,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
217873,2020-10-13,11:47:27,-10.14177799,124.23503113,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217874,2020-10-13,11:47:27,-10.14063072,124.23477173,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217875,2020-10-13,11:47:27,-10.14232826,123.79813385,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
217876,2020-10-13,11:47:27,-10.08149147,124.1855011,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
217877,2020-10-13,11:47:27,-10.08101368,124.18902588,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
217878,2020-10-13,11:47:27,-10.08231354,123.92630768,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
217879,2020-10-13,11:47:27,-10.0817976,123.93021393,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
217880,2020-10-13,11:47:27,-10.08124352,123.92682648,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
217881,2020-10-13,11:47:27,-10.06327343,123.93318176,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
217882,2020-10-13,11:47:27,-9.98224163,124.15344238,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217883,2020-10-13,11:47:27,-9.97397614,124.15242767,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217884,2020-10-13,11:47:27,-9.95609379,124.22277832,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217885,2020-10-13,11:47:27,-9.9352541,124.16941071,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217886,2020-10-13,11:47:27,-9.93383598,124.17012024,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217887,2020-10-13,11:47:27,-9.98935699,123.7496109,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
217888,2020-10-13,11:47:27,-9.96308327,123.87878418,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
217889,2020-10-13,11:47:27,-7.50720024,139.38076782,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
217890,2020-10-13,11:47:27,-7.60363626,138.83564758,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
217891,2020-10-13,11:47:27,-7.58567381,138.84016418,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
217892,2020-10-13,11:47:27,-7.58501625,138.84388733,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
217893,2020-10-13,11:47:27,-9.82763863,124.615448,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217894,2020-10-13,11:47:27,-9.84398556,124.49727631,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217895,2020-10-13,11:47:27,-9.89401245,124.04120636,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
217896,2020-10-13,11:47:27,-9.77248001,124.6922226,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217897,2020-10-13,11:47:27,-9.74932194,124.72193146,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217898,2020-10-13,11:47:27,-9.7519331,124.72451019,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217899,2020-10-13,11:47:27,-9.80975246,124.0847168,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
217900,2020-10-13,11:47:27,-9.81341076,124.08870697,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
217901,2020-10-13,11:47:27,-7.33262396,139.68954468,8,noaa20,1125,Edera,Mappi,Papua,pixel
217902,2020-10-13,11:47:27,-9.7667284,124.18409729,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217903,2020-10-13,11:47:27,-9.7847271,123.86374664,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
217904,2020-10-13,11:47:27,-9.73055935,124.12062836,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217905,2020-10-13,11:47:27,-9.72245216,124.08865356,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
217906,2020-10-13,11:47:27,-9.73583317,123.80883026,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
217907,2020-10-13,11:47:27,-7.42424917,138.5345459,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
217908,2020-10-13,11:47:27,-9.74144459,123.70521545,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
217909,2020-10-13,11:47:27,-9.55191517,124.90258026,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
217910,2020-10-13,11:47:27,-10.12513161,120.55931091,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
217911,2020-10-13,11:47:27,-10.10491848,120.5057373,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
217912,2020-10-13,11:47:27,-9.54321957,124.53752899,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217913,2020-10-13,11:47:27,-9.54273033,124.54100037,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217914,2020-10-13,11:47:27,-10.07537556,120.49113464,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217915,2020-10-13,11:47:27,-9.45610619,125.04207611,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
217916,2020-10-13,11:47:27,-9.63937569,123.69515228,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
217917,2020-10-13,11:47:27,-9.5312109,124.41860199,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217918,2020-10-13,11:47:27,-9.4525547,124.89776611,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
217919,2020-10-13,11:47:27,-9.48893547,124.42787933,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217920,2020-10-13,11:47:27,-9.48105717,124.35875702,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217921,2020-10-13,11:47:27,-9.47112846,124.39981842,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217922,2020-10-13,11:47:27,-9.44824028,124.53246307,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217923,2020-10-13,11:47:27,-9.45721817,124.44020081,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217924,2020-10-13,11:47:27,-9.46809864,124.36312866,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217925,2020-10-13,11:47:27,-9.46056843,124.38737488,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217926,2020-10-13,11:47:27,-9.39579105,124.81721497,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
217927,2020-10-13,11:47:27,-9.45907688,124.36876678,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217928,2020-10-13,11:47:27,-9.43776131,124.49126434,7,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217929,2020-10-13,11:47:27,-9.47032261,124.25915527,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217930,2020-10-13,11:47:27,-9.46973801,124.26332855,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217931,2020-10-13,11:47:27,-9.46630859,124.258255,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217932,2020-10-13,11:47:27,-9.94377613,120.72401428,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
217933,2020-10-13,11:47:27,-9.94336987,120.72714233,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
217934,2020-10-13,11:47:27,-9.93857861,120.7232666,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
217935,2020-10-13,11:47:27,-9.93898964,120.72009277,9,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
217936,2020-10-13,11:47:27,-9.97730923,120.46579742,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217937,2020-10-13,11:47:27,-9.4297533,124.49017334,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217938,2020-10-13,11:47:27,-9.44593048,124.37456512,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217939,2020-10-13,11:47:27,-9.46802998,124.21618652,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217940,2020-10-13,11:47:27,-9.46755886,124.21957397,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
217941,2020-10-13,11:47:27,-9.97081852,120.4324646,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217942,2020-10-13,11:47:27,-9.42749786,124.38894653,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217943,2020-10-13,11:47:27,-9.43149757,124.38969421,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217944,2020-10-13,11:47:27,-9.42008018,124.44237518,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217945,2020-10-13,11:47:27,-10.00357819,120.04685974,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
217946,2020-10-13,11:47:27,-9.39395905,124.54259491,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217947,2020-10-13,11:47:27,-9.39339447,124.54666901,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217948,2020-10-13,11:47:27,-9.40351772,124.4438324,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217949,2020-10-13,11:47:27,-9.9552393,120.25583649,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217950,2020-10-13,11:47:27,-9.95474243,120.2598114,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217951,2020-10-13,11:47:27,-9.95574284,120.2518158,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217952,2020-10-13,11:47:27,-9.95022488,120.25226593,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217953,2020-10-13,11:47:27,-9.95074081,120.24814606,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
217954,2020-10-13,11:47:27,-9.33535671,124.87876892,7,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
217955,2020-10-13,11:47:27,-9.39777851,124.42610168,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217956,2020-10-13,11:47:27,-9.37890625,124.53388214,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217957,2020-10-13,11:47:27,-9.38704109,124.47458649,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217958,2020-10-13,11:47:27,-9.45724773,123.95953369,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
217959,2020-10-13,11:47:27,-6.96096325,139.49839783,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
217960,2020-10-13,11:47:27,-6.95971346,139.49957275,8,noaa20,1125,Bamgi,Mappi,Papua,pixel
217961,2020-10-13,11:47:27,-9.34062672,124.66582489,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217962,2020-10-13,11:47:27,-9.3445406,124.66666412,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217963,2020-10-13,11:47:27,-9.43371201,124.00888824,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
217964,2020-10-13,11:47:27,-9.37136936,124.43976593,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217965,2020-10-13,11:47:27,-9.32763195,124.73381805,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217966,2020-10-13,11:47:27,-9.32693291,124.73682404,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217967,2020-10-13,11:47:27,-9.29682541,124.89902496,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
217968,2020-10-13,11:47:27,-9.28490925,124.97609711,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
217969,2020-10-13,11:47:27,-9.28266335,124.97402191,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
217970,2020-10-13,11:47:27,-9.40911198,123.9855957,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
217971,2020-10-13,11:47:27,-9.26405621,124.92819214,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
217972,2020-10-13,11:47:27,-9.27602577,124.78710175,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217973,2020-10-13,11:47:27,-9.24690056,124.96562958,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
217974,2020-10-13,11:47:27,-9.24619007,124.97068787,7,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
217975,2020-10-13,11:47:27,-9.22538471,124.92159271,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
217976,2020-10-13,11:47:27,-9.16740322,125.14149475,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
217977,2020-10-13,11:47:27,-9.2039814,124.81500244,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217978,2020-10-13,11:47:27,-9.20079517,124.81170654,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217979,2020-10-13,11:47:27,-9.20011806,124.81415558,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217980,2020-10-13,11:47:27,-9.20219707,124.79962921,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217981,2020-10-13,11:47:27,-9.20278168,124.79717255,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
217982,2020-10-13,11:47:27,-9.15393829,125.10832977,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
217983,2020-10-13,11:47:27,-9.15211105,125.11071777,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
217984,2020-10-13,11:47:27,-6.82159758,139.20701599,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
217985,2020-10-13,11:47:27,-6.82088089,139.21098328,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
217986,2020-10-13,11:47:27,-8.22390938,130.91743469,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217987,2020-10-13,11:47:27,-8.2233305,130.92112732,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217988,2020-10-13,11:47:27,-8.22224236,130.90582275,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217989,2020-10-13,11:47:27,-8.22166252,130.90951538,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217990,2020-10-13,11:47:27,-8.20563698,130.94483948,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
217991,2020-10-13,11:47:27,-9.06960869,125.09640503,7,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
217992,2020-10-13,11:47:27,-9.65803432,119.22279358,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
217993,2020-10-13,11:47:27,-9.47777843,119.81273651,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
217994,2020-10-13,11:47:27,-9.48003387,119.66010284,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
217995,2020-10-13,11:47:27,-9.43205261,119.55568695,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
217996,2020-10-13,11:47:27,-7.76605415,131.17774963,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
217997,2020-10-13,11:47:27,-7.99125481,129.68138123,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
217998,2020-10-13,11:47:27,-7.94818449,129.82904053,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
217999,2020-10-13,11:47:27,-8.18433475,128.0677948,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
218000,2020-10-13,11:47:27,-7.86578512,129.65823364,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
218001,2020-10-13,11:47:27,-7.86524725,129.66174316,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
218002,2020-10-13,11:47:27,-7.83867788,129.76843262,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
218003,2020-10-13,11:47:27,-7.83814144,129.77192688,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
218004,2020-10-13,11:47:27,-7.81885242,129.80867004,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
218005,2020-10-13,11:47:27,-7.80941439,129.71696472,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
218006,2020-10-13,11:47:27,-7.81273985,129.71743774,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
218007,2020-10-13,11:47:27,-7.80662441,129.71298218,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
218008,2020-10-13,11:47:27,-8.46093178,124.17948914,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218009,2020-10-13,11:47:27,-8.43172359,124.14635468,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218010,2020-10-13,11:47:27,-8.42853069,124.14608002,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218011,2020-10-13,11:47:27,-8.49351025,123.53408051,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
218012,2020-10-13,11:47:27,-8.49771786,123.53462982,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
218013,2020-10-13,11:47:27,-8.52058887,123.34120941,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
218014,2020-10-13,11:47:27,-8.40657806,124.06209564,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218015,2020-10-13,11:47:27,-8.47768593,123.55535126,7,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
218016,2020-10-13,11:47:27,-8.48528671,123.4391098,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
218017,2020-10-13,11:47:27,-8.4992485,123.33849335,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
218018,2020-10-13,11:47:27,-8.68209743,121.9331131,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
218019,2020-10-13,11:47:27,-8.38085556,124.09825134,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218020,2020-10-13,11:47:27,-8.49001122,123.27925873,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
218021,2020-10-13,11:47:27,-8.6618166,121.97740936,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
218022,2020-10-13,11:47:27,-8.79892063,120.82157898,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
218023,2020-10-13,11:47:27,-8.37326431,123.91313171,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218024,2020-10-13,11:47:27,-8.37273979,123.91695404,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218025,2020-10-13,11:47:27,-8.3188715,124.17984772,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218026,2020-10-13,11:47:27,-8.41988373,123.35224915,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
218027,2020-10-13,11:47:27,-8.45014572,123.13728333,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
218028,2020-10-13,11:47:27,-8.31960869,124.03066254,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
218029,2020-10-13,11:47:27,-8.60170841,122.01496124,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
218030,2020-10-13,11:47:27,-8.57746315,122.01828003,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
218031,2020-10-13,11:47:27,-7.13701296,131.76864624,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
218032,2020-10-13,11:47:27,-8.62802696,121.42450714,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
218033,2020-10-13,11:47:27,-8.22774792,124.2755661,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
218034,2020-10-13,11:47:27,-8.69762135,120.73740387,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
218035,2020-10-13,11:47:27,-8.21483612,124.25113678,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
218036,2020-10-13,11:47:27,-8.37587166,123.06850433,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
218037,2020-10-13,11:47:27,-8.37533379,123.07249451,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
218038,2020-10-13,11:47:27,-8.54817104,121.62333679,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
218039,2020-10-13,11:47:27,-8.54760647,121.62542725,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
218040,2020-10-13,11:47:27,-7.88659477,126.37748718,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
218041,2020-10-13,11:47:27,-8.45085239,122.39588165,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
218042,2020-10-13,11:47:27,-8.50983047,121.97161865,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
218043,2020-10-13,11:47:27,-8.53919983,121.61743164,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
218044,2020-10-13,11:47:27,-8.62875366,120.68533325,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
218045,2020-10-13,11:47:27,-8.30040741,123.0916214,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
