id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289352,2021-01-22,11:53:50,-6.65929508,139.00836182,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3289353,2021-01-22,11:53:50,-7.71361589,130.98822021,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3289354,2021-01-22,11:53:50,-4.01419592,138.91296387,8,noaa20,1125,Witawaya,Jayawijaya,Papua,cluster
3289355,2021-01-22,11:53:50,-3.85651851,138.63400269,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,cluster
3289356,2021-01-22,11:53:50,-4.65884495,122.99808502,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
3289357,2021-01-22,11:53:50,-3.70125914,128.17581177,7,noaa20,1125,Nusaniwe,Ambon,Maluku,cluster
3289358,2021-01-22,11:53:50,-2.68185592,132.9647522,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
3289359,2021-01-22,11:53:50,-2.56493461,133.004844665,8,noaa20,1280,Babo,Telukbintuni,Papua Barat,cluster
3289360,2021-01-22,11:53:50,-3.31230068,126.78823853,8,noaa20,1125,Waepao,Buru,Maluku,cluster
3289361,2021-01-22,11:53:50,-3.9048996000000002,122.42113875999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289362,2021-01-22,11:53:50,-3.872032765,122.40683365000001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3289363,2021-01-22,11:53:50,-2.87176871,122.16745758,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3289364,2021-01-22,11:53:50,-2.85202432,122.16936493,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3289365,2021-01-22,11:53:50,-2.831701312857143,122.16400691571427,7,noaa20,1742,Bahodopi,Morowali,Sulawesi Tengah,cluster
3289366,2021-01-22,11:53:50,-1.45787191,127.43825531,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3289367,2021-01-22,11:53:50,-2.17040253,120.30895996,8,noaa20,1125,Rampi,Luwu Utara,Sulawesi Selatan,cluster
3289368,2021-01-22,11:53:50,-1.59403479,121.94398499,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3289369,2021-01-22,11:53:50,-1.47257686,122.29415131,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3289370,2021-01-22,11:53:50,-1.21531892,122.93778992,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
