id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082581,2020-12-01,11:30:40,-10.17354107,124.02045441,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2082582,2020-12-01,11:30:40,-8.30003262,130.80317688,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082583,2020-12-01,11:30:40,-7.96399021,131.24691772,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082584,2020-12-01,11:30:40,-7.8853116,131.28787231,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2082585,2020-12-01,11:30:40,-7.71233702,131.53361511,7,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2082586,2020-12-01,11:30:40,-7.11317825,131.44926453,7,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
2082587,2020-12-01,11:30:40,-5.04041004,122.92572784,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,cluster
2082588,2020-12-01,11:30:40,-4.0101676,122.25085449,8,noaa20,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
2082589,2020-12-01,11:30:40,-3.90293491,122.417160035,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2082590,2020-12-01,11:30:40,-1.19996893,123.11414337,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
