id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
259031,2021-02-20,11:59:53,2.30087662,125.35155487,8,snpp,1125,Tegulandang,Kepulauan Siau Tagulandang Biaro,Sulawesi Utara,pixel
259032,2021-02-20,11:59:53,4.26860476,117.23941803,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
259033,2021-02-20,11:59:53,4.30573988,117.30774689,9,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
259034,2021-02-20,11:59:53,-6.42322826,139.20207214,8,snpp,1125,Haju,Mappi,Papua,pixel
259035,2021-02-20,11:59:53,-6.41615677,139.20092773,8,snpp,1125,Haju,Mappi,Papua,pixel
259036,2021-02-20,11:59:53,-4.62203264,121.94766998,7,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
259037,2021-02-20,11:59:53,-4.6045599,121.9152298,7,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
259038,2021-02-20,11:59:53,-3.5395956,126.8111496,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
259039,2021-02-20,11:59:53,-3.5430212,126.8117218,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
259040,2021-02-20,11:59:53,-1.23161125,123.10720825,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
