id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312396,2021-05-27,00:12:49,0.48083258333333334,127.99750519000001,8,noaa20,1399,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3312397,2021-05-27,00:12:49,0.89381784,124.0823288,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3312398,2021-05-27,00:12:49,1.16547227,117.67940521,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3312399,2021-05-27,00:12:49,1.65749371,109.271751405,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3312400,2021-05-27,00:12:49,1.6512521133333333,109.26770019666667,8,noaa20,1399,Paloh,Sambas,Kalimantan Barat,cluster
3312401,2021-05-27,00:12:49,1.644999385,109.26371384000001,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3312402,2021-05-27,00:12:49,-1.45835209,127.43678284,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3312403,2021-05-27,00:12:49,-1.02514517,122.75900269,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3312404,2021-05-27,00:12:49,-2.83170581,122.15688324,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312405,2021-05-27,00:12:49,-2.83281112,122.16395569,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312406,2021-05-27,00:12:49,-2.84730768,122.16887665,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312407,2021-05-27,00:12:49,-1.85965598,115.85745239,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3312408,2021-05-27,00:12:49,-2.85904813,122.15618134,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312409,2021-05-27,00:12:49,-2.872820773333333,122.16373952333333,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3312410,2021-05-27,00:12:49,-1.6016115,112.52204895,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3312411,2021-05-27,00:12:49,-3.48091388,115.62523651,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3312412,2021-05-27,00:12:49,-3.61966181,115.63167572,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3312413,2021-05-27,00:12:49,-6.21700573,107.32357025,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3312414,2021-05-27,00:12:49,-8.59656906,120.86982727,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3312415,2021-05-27,00:12:49,-8.45124912,118.58137512,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3312416,2021-05-27,00:12:49,-8.52748299,118.37906647,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3312417,2021-05-27,00:12:49,-8.65685272,118.33573151,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3312418,2021-05-27,00:12:49,-8.67633343,118.45742035,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
