id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2071917,2020-10-31,12:16:00,-10.287474632263184,123.80449676513672,8,aqua,3000,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2071918,2020-10-31,12:16:00,-10.251622200012207,123.9269027709961,8,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071919,2020-10-31,12:16:00,-10.246393203735352,123.89695739746094,8,aqua,3000,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2071920,2020-10-31,12:16:00,-10.199883460998535,123.8450927734375,9,aqua,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2071921,2020-10-31,12:16:00,-9.765551567077637,124.76998138427734,9,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071922,2020-10-31,12:16:00,-9.731042861938477,124.43292236328125,8,aqua,3000,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071923,2020-10-31,12:16:00,-9.681966781616211,124.71517944335938,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071924,2020-10-31,12:16:00,-9.72458553314209,124.41328430175781,7,aqua,3000,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071925,2020-10-31,12:16:00,-9.643436431884766,124.7281265258789,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071926,2020-10-31,12:16:00,-9.626763343811035,124.78117370605469,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071927,2020-10-31,12:16:00,-9.584395408630371,124.87939453125,8,aqua,3000,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2071928,2020-10-31,12:16:00,-9.599817276000977,124.77079010009766,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2071929,2020-10-31,12:16:00,-9.561334609985352,124.78353118896484,9,aqua,3000,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2071930,2020-10-31,12:16:00,-9.55875301361084,124.60679626464844,9,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071931,2020-10-31,12:16:00,-9.507226943969727,124.77928161621094,8,aqua,3000,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2071932,2020-10-31,12:16:00,-9.5337233543396,124.5275764465332,9,aqua,3414,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071933,2020-10-31,12:16:00,-9.492493152618408,124.7539291381836,8,aqua,3414,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2071934,2020-10-31,12:16:00,-9.457152366638184,124.93827056884766,8,aqua,3000,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2071935,2020-10-31,12:16:00,-9.46488094329834,124.81938171386719,8,aqua,3000,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
2071936,2020-10-31,12:16:00,-9.373095989227295,124.94258117675781,8,aqua,3414,Raimanuk,Belu,Nusa Tenggara Timur,cluster
2071937,2020-10-31,12:16:00,-9.289175033569336,124.4968032836914,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2071938,2020-10-31,12:16:00,-8.389887809753418,124.61654663085938,8,aqua,3000,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2071939,2020-10-31,12:16:00,-8.347486019134521,124.48863983154297,8,aqua,3414,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2071940,2020-10-31,12:16:00,-7.2581377029418945,131.62181091308594,8,aqua,3000,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2071941,2020-10-31,12:16:00,-8.229578971862793,124.89912414550781,7,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2071942,2020-10-31,12:16:00,-7.149779796600342,131.73301696777344,8,aqua,3000,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2071943,2020-10-31,12:16:00,-8.170299530029297,124.73770904541016,8,aqua,3000,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2071944,2020-10-31,12:16:00,-7.701706886291504,126.81908416748047,8,aqua,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2071945,2020-10-31,12:16:00,-5.422588586807251,122.85874938964844,9,aqua,3414,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2071946,2020-10-31,12:16:00,-5.185784816741943,122.88428497314453,7,aqua,3000,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2071947,2020-10-31,12:16:00,-4.773078918457031,122.4139175415039,9,aqua,3000,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
2071948,2020-10-31,12:16:00,-4.34876012802124,122.61322021484375,8,aqua,3000,Lainea,Konawe Selatan,Sulawesi Tenggara,cluster
2071949,2020-10-31,12:16:00,-4.370265007019043,122.46033477783203,9,aqua,3000,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
2071950,2020-10-31,12:16:00,-4.210463762283325,123.07657623291016,9,aqua,3414,Wawonii Selatan,Konawe Kepulauan,Sulawesi Tenggara,cluster
2071951,2020-10-31,12:16:00,-3.9076039791107178,122.41804885864258,8,aqua,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
2071952,2020-10-31,12:16:00,-3.9488911628723145,121.74036407470703,8,aqua,3000,Tinondo,Kolaka Timur,Sulawesi Tenggara,cluster
