id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221814,2020-10-16,13:24:20,-3.96118402,105.46360016,8,snpp,1125,Mesuji,Mesuji,Lampung,pixel
221815,2020-10-16,13:24:20,-2.35103297,106.16059875,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
221816,2020-10-16,13:24:20,-2.35449743,106.16112518,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
221817,2020-10-16,13:24:20,-2.35251498,106.16133881,8,snpp,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,pixel
221818,2020-10-16,13:24:20,-2.56280136,103.06942749,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
221819,2020-10-16,13:24:20,-1.87193418,100.98457336,8,snpp,1125,Ranah Pesisir,Pesisir Selatan,Sumatera Barat,pixel
221820,2020-10-16,13:24:20,-0.85987848,100.87419128,8,snpp,1125,Payung Sekaki,Solok,Sumatera Barat,pixel
221821,2020-10-16,13:24:20,0.80704606,103.45804596,8,snpp,1125,Kundur,Karimun,Kep. Riau,pixel
221822,2020-10-16,13:24:20,2.44747019,99.07631683,8,snpp,1125,Uluan,Toba Samosir,Sumatera Utara,pixel
221823,2020-10-16,13:24:20,-7.73632145,113.99208069,8,snpp,1125,Panarukan,Situbondo,Jawa Timur,pixel
221824,2020-10-16,13:24:20,-6.86617756,106.13149261,8,snpp,1125,Cihara,Lebak,Banten,pixel
221825,2020-10-16,13:24:20,-6.86563301,106.13504028,8,snpp,1125,Cihara,Lebak,Banten,pixel
221826,2020-10-16,13:24:20,-6.82616091,105.77703857,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
221827,2020-10-16,13:24:20,-6.80892658,105.77799988,8,snpp,1125,Cibitung,Pandeglang,Banten,pixel
221828,2020-10-16,13:24:20,-6.76615334,105.78946686,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
221829,2020-10-16,13:24:20,-6.70256472,105.6531601,8,snpp,1125,Cimanggu,Pandeglang,Banten,pixel
221830,2020-10-16,13:24:20,-6.64020395,105.88149261,8,snpp,1125,Munjul,Pandeglang,Banten,pixel
221831,2020-10-16,13:24:20,-6.5302968,105.63322449,8,snpp,1125,Panimbang,Pandeglang,Banten,pixel
221832,2020-10-16,13:24:20,-6.52267456,105.66088104,8,snpp,1125,Panimbang,Pandeglang,Banten,pixel
221833,2020-10-16,13:24:20,-5.12550354,105.06866455,8,snpp,1125,Bangunrejo,Lampung Tengah,Lampung,pixel
221834,2020-10-16,13:24:20,-4.9788928,105.56520844,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
221835,2020-10-16,13:24:20,-4.98224258,105.5657196,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
221836,2020-10-16,13:24:20,-4.96667814,105.57781982,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
221837,2020-10-16,13:24:20,-4.97002935,105.57833099,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
221838,2020-10-16,13:24:20,-4.93331289,105.75053406,8,snpp,1125,Sukadana,Lampung Timur,Lampung,pixel
221839,2020-10-16,13:24:20,-4.95285511,104.84923553,8,snpp,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
221840,2020-10-16,13:24:20,-4.92474985,104.88037109,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
221841,2020-10-16,13:24:20,-4.64962721,104.95470428,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,pixel
221842,2020-10-16,13:24:20,-4.6212039,105.00733948,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
221843,2020-10-16,13:24:20,-4.6134882,105.01329803,8,snpp,1125,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,pixel
221844,2020-10-16,13:24:20,-4.44078302,105.43759918,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
221845,2020-10-16,13:24:20,-8.91473961,117.20632935,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221846,2020-10-16,13:24:20,-8.91374397,117.21154022,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221847,2020-10-16,13:24:20,-8.91690731,117.20838165,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221848,2020-10-16,13:24:20,-8.91065311,117.20726013,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221849,2020-10-16,13:24:20,-8.91168785,117.20163727,9,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221850,2020-10-16,13:24:20,-8.9157896,117.20085144,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221851,2020-10-16,13:24:20,-8.88629436,117.23394012,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
221852,2020-10-16,13:24:20,-8.4077816,118.01106262,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
221853,2020-10-16,13:24:20,-8.41201687,118.00818634,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
221854,2020-10-16,13:24:20,-8.40882874,118.00547791,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
221855,2020-10-16,13:24:20,-8.41301823,117.98320007,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
221856,2020-10-16,13:24:20,-8.40991116,117.98387909,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
221857,2020-10-16,13:24:20,-8.80291653,115.90440369,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221858,2020-10-16,13:24:20,-8.80891991,115.90423584,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221859,2020-10-16,13:24:20,-8.80325508,115.90514374,9,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221860,2020-10-16,13:24:20,-8.47979355,117.59109497,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
221861,2020-10-16,13:24:20,-8.75062656,115.8348465,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
221862,2020-10-16,13:24:20,-8.20915699,117.6103363,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221863,2020-10-16,13:24:20,-8.16565895,117.59246826,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221864,2020-10-16,13:24:20,-8.16459942,117.59797668,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221865,2020-10-16,13:24:20,-8.16538239,117.59477997,9,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221866,2020-10-16,13:24:20,-8.16004944,117.58681488,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221867,2020-10-16,13:24:20,-8.15083599,117.56509399,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
221868,2020-10-16,13:24:20,-8.35342884,114.05633545,9,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
221869,2020-10-16,13:24:20,-8.35856819,114.05735779,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
