id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
326862,2021-08-09,12:53:00,-9.733259201049805,119.517333984375,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
326863,2021-08-09,12:53:00,-8.9580078125,117.18355560302734,8,aqua,3000,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
326864,2021-08-09,12:53:00,-8.530357360839844,119.89874267578125,8,aqua,3000,Komodo,Bima,Nusa Tenggara Barat,pixel
326865,2021-08-09,12:53:00,-8.732168197631836,117.77133178710938,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
326866,2021-08-09,12:53:00,-8.42510986328125,118.10261535644531,9,aqua,3000,Pekat,Dompu,Nusa Tenggara Barat,pixel
326867,2021-08-09,12:53:00,-7.9562578201293945,112.7245101928711,8,aqua,3000,Pakis,Malang,Jawa Timur,pixel
326868,2021-08-09,12:53:00,-3.397022008895874,115.17572021484375,7,aqua,3000,Aranio,Banjar,Kalimantan Selatan,pixel
326869,2021-08-09,12:53:00,-3.372738838195801,115.21158599853516,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
326870,2021-08-09,12:53:00,-3.2801907062530518,114.77163696289062,8,aqua,3000,Martapura Barat,Banjar,Kalimantan Selatan,pixel
326871,2021-08-09,12:53:00,-2.6668992042541504,115.26087188720703,8,aqua,3000,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
326872,2021-08-09,12:53:00,-2.7088065147399902,111.79902648925781,8,aqua,3000,Kumai,Waringin Barat,Kalimantan Tengah,pixel
326873,2021-08-09,12:53:00,-1.860901117324829,110.38372039794922,8,aqua,3000,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
326874,2021-08-09,12:53:00,-0.09197848290205002,116.59498596191406,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
326875,2021-08-09,12:53:00,-0.09043628722429276,116.605712890625,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
326876,2021-08-09,12:53:00,1.3917039632797241,115.32747650146484,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
326877,2021-08-09,12:53:00,1.4265979528427124,115.37194061279297,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
326878,2021-08-09,12:53:00,1.1046924591064453,112.60932159423828,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,pixel
326879,2021-08-09,12:53:00,1.0674996376037598,112.28378295898438,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326880,2021-08-09,12:53:00,1.0688204765319824,112.29302215576172,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326881,2021-08-09,12:53:00,1.0753543376922607,112.27322387695312,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326882,2021-08-09,12:53:00,1.1179962158203125,112.19389343261719,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326883,2021-08-09,12:53:00,1.119350552558899,112.20331573486328,9,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
326884,2021-08-09,12:53:00,0.8130848407745361,109.288818359375,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
326885,2021-08-09,12:53:00,0.8150842189788818,109.30274963378906,8,aqua,3000,Samalanta,Bengkayang,Kalimantan Barat,pixel
326886,2021-08-09,12:53:00,1.3393312692642212,109.11851501464844,9,aqua,3000,Jawai,Sambas,Kalimantan Barat,pixel
326887,2021-08-09,12:53:00,1.341363787651062,109.13259887695312,8,aqua,3000,Jawai,Sambas,Kalimantan Barat,pixel
326888,2021-08-09,12:53:00,1.550626516342163,109.61083984375,8,aqua,3000,Sejangkung,Sambas,Kalimantan Barat,pixel
326889,2021-08-09,12:53:00,1.5525224208831787,109.62368774414062,9,aqua,3000,Sejangkung,Sambas,Kalimantan Barat,pixel
326890,2021-08-09,12:53:00,1.563149094581604,109.62215423583984,8,aqua,3000,Sejangkung,Sambas,Kalimantan Barat,pixel
326891,2021-08-09,12:53:00,1.8858792781829834,109.39125061035156,8,aqua,3000,Paloh,Sambas,Kalimantan Barat,pixel
