id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205770,2020-09-09,10:21:22,-0.8982335,102.25400450000001,8,landsat8,120,Seberida,Indragiri Hulu,Riau,cluster
205771,2020-09-09,10:21:22,-0.480183,102.774603,9,landsat8,90,Tempuling,Indragiri Hilir,Riau,cluster
205772,2020-09-09,10:21:22,-1.377763,101.363295,9,landsat8,90,Sangir,Solok Selatan,Sumatera Barat,cluster
205773,2020-09-09,10:21:22,-0.8437445,101.653791,8,landsat8,102,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
205774,2020-09-09,10:21:22,-1.6294465,101.6683125,8,landsat8,102,Tanah Tumbuh,Bungo,Jambi,cluster
205775,2020-09-09,10:21:22,-1.688028,101.751371,9,landsat8,90,Rantau Pandan,Bungo,Jambi,cluster
205776,2020-09-09,10:21:22,-1.3212846666666664,101.77928366666667,8,landsat8,111,Tanah Tumbuh,Bungo,Jambi,cluster
205777,2020-09-09,10:21:22,-1.376179,101.819659,8,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
205778,2020-09-09,10:21:22,-1.437105,101.874142,9,landsat8,90,Tanah Tumbuh,Bungo,Jambi,cluster
205779,2020-09-09,10:21:22,-1.599169,102.425605,9,landsat8,90,Tebo Tengah,Tebo,Jambi,cluster
205780,2020-09-09,10:21:22,-1.7758224999999999,102.7672565,8,landsat8,102,Batin Xxiv,Batanghari,Jambi,cluster
205781,2020-09-09,10:21:22,-2.199767714285714,101.04752999999998,8,landsat8,139,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
205782,2020-09-09,10:21:22,-3.215328,101.878016,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
205783,2020-09-09,10:21:22,-3.386862,101.895234,9,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
205784,2020-09-09,10:21:22,-3.347972,101.9381375,8,landsat8,102,Ketahun,Bengkulu Utara,Bengkulu,cluster
205785,2020-09-09,10:21:22,-3.220576,101.96954066666667,8,landsat8,111,Ketahun,Bengkulu Utara,Bengkulu,cluster
205786,2020-09-09,10:21:22,-3.396881,101.987372,9,landsat8,102,Batik Nau,Bengkulu Utara,Bengkulu,cluster
205787,2020-09-09,10:21:22,-3.306869,101.996133,8,landsat8,90,Ketahun,Bengkulu Utara,Bengkulu,cluster
205788,2020-09-09,10:21:22,-2.431308,102.039932,9,landsat8,90,Jangkat,Merangin,Jambi,cluster
205789,2020-09-09,10:21:22,-3.5275225,102.07032050000001,8,landsat8,102,Lais,Bengkulu Utara,Bengkulu,cluster
205790,2020-09-09,10:21:22,-3.587263,102.194187,7,landsat8,90,Air Napal,Bengkulu Utara,Bengkulu,cluster
205791,2020-09-09,10:21:22,-3.761935,102.297314,9,landsat8,90,Muara Bangka Hulu,Bengkulu,Bengkulu,cluster
205792,2020-09-09,10:21:22,-3.74076,102.308023,9,landsat8,90,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
