id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299039,2021-04-26,10:40:07,3.611851,98.836523,9,landsat8,90,Beringin,Deliserdang,Sumatera Utara,pixel
299040,2021-04-26,10:40:07,3.612122,98.836523,9,landsat8,90,Beringin,Deliserdang,Sumatera Utara,pixel
299043,2021-04-26,10:40:07,3.557304,98.87462,9,landsat8,90,Lubuk Pakam,Deliserdang,Sumatera Utara,pixel
299044,2021-04-26,10:40:07,3.557304,98.87435,8,landsat8,90,Lubuk Pakam,Deliserdang,Sumatera Utara,pixel
299047,2021-04-26,10:40:07,2.937669,97.436841,9,landsat8,90,Bakongan,Aceh Selatan,Aceh,pixel
299048,2021-04-26,10:40:07,2.93794,97.436841,7,landsat8,90,Bakongan,Aceh Selatan,Aceh,pixel
299049,2021-04-26,10:40:07,2.93857,97.500256,9,landsat8,90,Bakongan,Aceh Selatan,Aceh,pixel
299050,2021-04-26,10:40:07,2.938841,97.500256,9,landsat8,90,Bakongan,Aceh Selatan,Aceh,pixel
299051,2021-04-26,10:40:07,3.19476,97.997425,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
299052,2021-04-26,10:40:07,3.195032,97.997424,9,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
299053,2021-04-26,10:40:07,3.08936,98.187036,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
299054,2021-04-26,10:40:07,3.089632,98.187036,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
299055,2021-04-26,10:40:07,3.089089,98.187036,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
299056,2021-04-26,10:40:07,3.089361,98.187306,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
299057,2021-04-26,10:40:07,3.089089,98.187306,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
299058,2021-04-26,10:40:07,2.715239,98.387016,7,landsat8,90,Sidikalang,Dairi,Sumatera Utara,pixel
299059,2021-04-26,10:40:07,2.316058,98.504569,7,landsat8,90,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
299060,2021-04-26,10:40:07,2.316058,98.504299,9,landsat8,90,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
299061,2021-04-26,10:40:07,2.261855,98.8637,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
299062,2021-04-26,10:40:07,0.923461,97.511187,7,landsat8,90,Sirombu,Nias Selatan,Sumatera Utara,pixel
