id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3554144,2021-10-24,00:00:58,-1.45706248,127.436782835,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3554145,2021-10-24,00:00:58,-2.82772923,122.17499542,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3554146,2021-10-24,00:00:58,-2.82936525,122.16333008,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3554147,2021-10-24,00:00:58,-1.87561154,115.88851929,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3554148,2021-10-24,00:00:58,-2.06070471,115.56934357,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3554149,2021-10-24,00:00:58,-3.8707814999999997,122.40432230666669,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3554150,2021-10-24,00:00:58,-3.90190355,122.41900380333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3554151,2021-10-24,00:00:58,-3.48388243,115.62371063,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3554152,2021-10-24,00:00:58,-7.42721796,112.59309896,8,noaa20,1399,Belongbendo,Sidoarjo,Jawa Timur,cluster
3554153,2021-10-24,00:00:58,-8.63271046,118.89356995,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
3554154,2021-10-24,00:00:58,-9.67688656,123.6836319,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
