id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
307447,2021-07-20,11:49:25,-0.53182596,116.05583954,9,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
307448,2021-07-20,11:49:25,0.85064822,123.54512787,8,snpp,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,pixel
307449,2021-07-20,11:49:25,1.69053829,115.00803375,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
307450,2021-07-20,11:49:25,2.93367314,115.86365509,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
307451,2021-07-20,11:49:25,2.9344182,115.86811066,9,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
307452,2021-07-20,11:49:25,2.93935895,115.86135864,8,snpp,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
307453,2021-07-20,11:49:25,3.31900716,117.06069946,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
307454,2021-07-20,11:49:25,3.31865001,117.06180573,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
307455,2021-07-20,11:49:25,3.56472516,116.71411133,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
307456,2021-07-20,11:49:25,3.56558537,116.71485901,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
307457,2021-07-20,11:49:25,-2.0943284,133.633255,8,snpp,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
307458,2021-07-20,11:49:25,-2.26782656,116.01581573,8,snpp,1125,Batuengau,Paser,Kalimantan Timur,pixel
307459,2021-07-20,11:49:25,0.48131302,128.00030518,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
307460,2021-07-20,11:49:25,0.48184973,128.0038147,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
307461,2021-07-20,11:49:25,0.48078063,127.99681854,7,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
307462,2021-07-20,11:49:25,-9.90731525,123.74203491,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
307463,2021-07-20,11:49:25,-10.15033436,120.33259583,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
307464,2021-07-20,11:49:25,-9.95732975,120.34856415,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
307465,2021-07-20,11:49:25,-9.97867203,120.14215088,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
307466,2021-07-20,11:49:25,-9.92381382,120.18579865,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
307467,2021-07-20,11:49:25,-9.92342949,120.18884277,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
307468,2021-07-20,11:49:25,-9.90064907,120.32641602,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
307469,2021-07-20,11:49:25,-9.93381214,120.01843262,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
307470,2021-07-20,11:49:25,-9.88254261,120.38446045,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
307471,2021-07-20,11:49:25,-9.84951687,120.10895538,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
307472,2021-07-20,11:49:25,-9.85507011,120.1084671,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
307473,2021-07-20,11:49:25,-9.85570145,119.92964935,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
307474,2021-07-20,11:49:25,-9.14861107,124.92969513,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
307475,2021-07-20,11:49:25,-9.66514587,120.02147675,9,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
307476,2021-07-20,11:49:25,-9.70190907,119.42288971,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
307477,2021-07-20,11:49:25,-9.58940029,119.78443146,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307478,2021-07-20,11:49:25,-9.54863071,119.79756927,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307479,2021-07-20,11:49:25,-9.50725746,119.77511597,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307480,2021-07-20,11:49:25,-9.50708675,119.77254486,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
307481,2021-07-20,11:49:25,-9.410326,119.52732849,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
307482,2021-07-20,11:49:25,-9.40984821,119.53104401,9,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
307483,2021-07-20,11:49:25,-8.40997505,124.35407257,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
307484,2021-07-20,11:49:25,-8.81598854,121.03327179,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
307485,2021-07-20,11:49:25,-8.81638527,121.0340271,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
307486,2021-07-20,11:49:25,-8.42389679,123.14903259,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
307487,2021-07-20,11:49:25,-8.42581177,123.14940643,8,snpp,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
307488,2021-07-20,11:49:25,-8.15733719,125.07681274,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
307489,2021-07-20,11:49:25,-8.42646313,122.68393707,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
307490,2021-07-20,11:49:25,-8.60528374,121.01185608,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
307491,2021-07-20,11:49:25,-8.60621834,121.00803375,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
307492,2021-07-20,11:49:25,-8.6061039,121.00587463,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
307493,2021-07-20,11:49:25,-8.2173605,123.86972809,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
307494,2021-07-20,11:49:25,-8.2168293,123.87005615,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
307495,2021-07-20,11:49:25,-8.78787327,117.86128235,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307496,2021-07-20,11:49:25,-8.79402542,117.86216736,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307497,2021-07-20,11:49:25,-8.78809166,117.86323547,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307498,2021-07-20,11:49:25,-8.79543304,117.8548584,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307499,2021-07-20,11:49:25,-8.79515934,117.85285187,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
307500,2021-07-20,11:49:25,-8.49689579,118.146492,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
307501,2021-07-20,11:49:25,-8.40163898,118.66034698,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
307502,2021-07-20,11:49:25,-8.34349823,118.37880707,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
307503,2021-07-20,11:49:25,-8.34410572,118.37399292,9,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
307504,2021-07-20,11:49:25,-3.65588999,137.99693298,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
307505,2021-07-20,11:49:25,-3.6580584,137.99778748,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
307506,2021-07-20,11:49:25,-3.66078639,137.98173523,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
307507,2021-07-20,11:49:25,-3.66021609,137.98509216,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
307508,2021-07-20,11:49:25,-3.65809941,137.98338318,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
307509,2021-07-20,11:49:25,-3.65864253,137.98005676,8,snpp,1125,Bogonuk,Tolikara,Papua,pixel
307510,2021-07-20,11:49:25,-10.7967844,123.08193207,7,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
307511,2021-07-20,11:49:25,-10.79467678,123.08084106,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
307512,2021-07-20,11:49:25,-10.2254467,123.54251862,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
307513,2021-07-20,11:49:25,-10.12411594,123.87986755,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
307514,2021-07-20,11:49:25,-10.1772213,123.39772034,8,snpp,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
307515,2021-07-20,11:49:25,-9.9665308,123.74879456,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
307516,2021-07-20,11:49:25,-9.96598816,123.75286102,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
