id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2736206,2021-03-10,13:40:00,0.5915493965148926,103.18565368652344,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2736207,2021-03-10,13:40:00,0.16139650344848633,100.0029067993164,8,aqua,3000,Talamau,Pasaman Barat,Sumatera Barat,cluster
2736208,2021-03-10,13:40:00,0.6878017783164978,102.77108001708984,8,aqua,3000,Sungai Apit,Siak,Riau,cluster
2736209,2021-03-10,13:40:00,1.0481881499290466,104.30012512207031,8,aqua,3414,Bintan Utara,Bintan,Kep. Riau,cluster
2736210,2021-03-10,13:40:00,1.1741870641708374,104.53319549560547,8,aqua,3000,Bintan Utara,Bintan,Kep. Riau,cluster
2736211,2021-03-10,13:40:00,1.0272960662841797,102.02719497680664,8,aqua,3414,Siak Kecil,Bengkalis,Riau,cluster
2736212,2021-03-10,13:40:00,1.3411200642585754,102.45246887207031,8,aqua,3414,Bengkalis,Bengkalis,Riau,cluster
2736213,2021-03-10,13:40:00,2.2553346157073975,99.96507263183594,8,aqua,3000,Bilih Hilir,Labuhanbatu,Sumatera Utara,cluster
2736214,2021-03-10,13:40:00,2.25317120552063,98.86898803710938,8,aqua,3000,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,cluster
2736215,2021-03-10,13:40:00,2.5739046335220337,100.19410705566406,9,aqua,3414,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
2736216,2021-03-10,13:40:00,2.616471529006958,99.336181640625,8,aqua,3000,Bandar Pulau,Asahan,Sumatera Utara,cluster
2736217,2021-03-10,13:40:00,2.68701966603597,97.77522277832031,8,aqua,3732,Trumon Timur,Aceh Selatan,Aceh,cluster
2736218,2021-03-10,13:40:00,4.389321804046631,95.89266967773438,8,aqua,3414,Teunom,Aceh Jaya,Aceh,cluster
2736219,2021-03-10,13:40:00,5.00012731552124,97.51728057861328,8,aqua,3000,Pantebidari,Aceh Utara,Aceh,cluster
