id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
232260,2020-10-23,23:54:21,0.48139483,127.99887848,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
232261,2020-10-23,23:54:21,0.66842586,117.46379089,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
232262,2020-10-23,23:54:21,0.67380399,117.46460724,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
232263,2020-10-23,23:54:21,0.19551784,117.34761047,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
232264,2020-10-23,23:54:21,-1.85567153,115.85977173,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
232265,2020-10-23,23:54:21,-1.84993494,115.8608017,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
232266,2020-10-23,23:54:21,-1.8550235,115.85579681,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
232267,2020-10-23,23:54:21,-1.8601948,115.88754272,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
232268,2020-10-23,23:54:21,-1.87798929,115.88832855,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
232269,2020-10-23,23:54:21,-2.06159043,115.57085419,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
232270,2020-10-23,23:54:21,-2.06315255,115.57000732,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
232271,2020-10-23,23:54:21,-2.36735082,116.34537506,8,snpp,1125,Pamukan Utara,Baru,Kalimantan Selatan,pixel
232272,2020-10-23,23:54:21,-2.63220286,116.3456192,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
232273,2020-10-23,23:54:21,-2.92029381,115.23200226,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
232274,2020-10-23,23:54:21,-7.94117165,125.91609192,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
232275,2020-10-23,23:54:21,-7.93779135,125.91653442,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
232276,2020-10-23,23:54:21,-8.21156979,127.67966461,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
232277,2020-10-23,23:54:21,-9.59171104,124.65644073,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
