id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
336583,2021-08-17,11:24:33,-7.84005165,138.87011719,8,snpp,1125,Kimaam,Merauke,Papua,pixel
336584,2021-08-17,11:24:33,-7.83823872,138.8709259,8,snpp,1125,Kimaam,Merauke,Papua,pixel
336585,2021-08-17,11:24:33,-9.97235203,123.68468475,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336586,2021-08-17,11:24:33,-9.97131348,123.68276215,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336587,2021-08-17,11:24:33,-9.97283363,123.68057251,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336588,2021-08-17,11:24:33,-9.94843388,123.77861786,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336589,2021-08-17,11:24:33,-9.95315266,123.77737427,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336590,2021-08-17,11:24:33,-9.96687126,123.67559814,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336591,2021-08-17,11:24:33,-9.96592522,123.67337799,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
336592,2021-08-17,11:24:33,-9.9428215,123.7709198,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336593,2021-08-17,11:24:33,-9.94141102,123.76707458,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
336594,2021-08-17,11:24:33,-9.84755802,123.73569489,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336595,2021-08-17,11:24:33,-9.84695911,123.74084473,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336596,2021-08-17,11:24:33,-9.85265732,123.73934174,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336597,2021-08-17,11:24:33,-9.84639168,123.73737335,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
336598,2021-08-17,11:24:33,-7.83601046,138.06037903,8,snpp,1125,Waan,Merauke,Papua,pixel
336599,2021-08-17,11:24:33,-9.82028294,124.05254364,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
336600,2021-08-17,11:24:33,-7.32866144,140.47355652,8,snpp,1125,Muting,Merauke,Papua,pixel
336601,2021-08-17,11:24:33,-8.31991386,130.79519653,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
336602,2021-08-17,11:24:33,-8.11808968,131.0660553,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
336603,2021-08-17,11:24:33,-8.23523712,124.94143677,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
336604,2021-08-17,11:24:33,-8.22564125,124.93338013,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
336605,2021-08-17,11:24:33,-8.4999218,121.98983002,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
336606,2021-08-17,11:24:33,-8.49846077,121.98782349,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
336607,2021-08-17,11:24:33,-8.4912138,121.22785187,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336608,2021-08-17,11:24:33,-8.49087715,121.22869873,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336609,2021-08-17,11:24:33,-8.49172592,121.22150421,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336610,2021-08-17,11:24:33,-8.49214268,121.22038269,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
336611,2021-08-17,11:24:33,-3.91889024,138.84806824,8,snpp,1125,Silokaro Dega,Jayawijaya,Papua,pixel
336612,2021-08-17,11:24:33,-3.99794412,138.31808472,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
336613,2021-08-17,11:24:33,-3.98881078,138.22898865,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
336614,2021-08-17,11:24:33,-3.91955614,138.30387878,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
336615,2021-08-17,11:24:33,-3.91918015,138.30290222,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
336616,2021-08-17,11:24:33,-3.91569376,138.30387878,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
336617,2021-08-17,11:24:33,-3.91029644,138.28884888,8,snpp,1125,Tiom,Lanny Jaya,Papua,pixel
336618,2021-08-17,11:24:33,-3.9696393,137.6653595,8,snpp,1125,Tingginambut,Puncak,Papua,pixel
336619,2021-08-17,11:24:33,-3.50720811,139.61228943,7,snpp,1125,Airu,Jayapura,Papua,pixel
336620,2021-08-17,11:24:33,-3.72410226,138.04896545,8,snpp,1125,Woniki,Tolikara,Papua,pixel
336621,2021-08-17,11:24:33,-3.70038128,137.86065674,8,snpp,1125,Gubume,Puncak,Papua,pixel
336622,2021-08-17,11:24:33,-3.68781519,137.89207458,8,snpp,1125,Gubume,Puncak,Papua,pixel
336623,2021-08-17,11:24:33,-3.40061951,138.89564514,8,snpp,1125,Megambilis,Mamberamo Tengah,Papua,pixel
336624,2021-08-17,11:24:33,-3.4026804,138.89900208,8,snpp,1125,Megambilis,Mamberamo Tengah,Papua,pixel
336625,2021-08-17,11:24:33,-8.56041622,140.55969238,8,snpp,1125,Merauke,Merauke,Papua,pixel
336626,2021-08-17,11:24:33,-8.4835453,140.83822632,8,snpp,1125,Sota,Merauke,Papua,pixel
336627,2021-08-17,11:24:33,-8.48704529,140.84268188,8,snpp,1125,Sota,Merauke,Papua,pixel
336628,2021-08-17,11:24:33,-8.48587799,140.84165955,8,snpp,1125,Sota,Merauke,Papua,pixel
336629,2021-08-17,11:24:33,-8.48649597,140.83790588,8,snpp,1125,Sota,Merauke,Papua,pixel
336630,2021-08-17,11:24:33,-8.44833565,140.86251831,8,snpp,1125,Sota,Merauke,Papua,pixel
336631,2021-08-17,11:24:33,-8.1893549,139.35348511,8,snpp,1125,Okaba,Merauke,Papua,pixel
336632,2021-08-17,11:24:33,-8.1631422,139.35075378,8,snpp,1125,Okaba,Merauke,Papua,pixel
336633,2021-08-17,11:24:33,-8.16693783,139.35136414,8,snpp,1125,Okaba,Merauke,Papua,pixel
336634,2021-08-17,11:24:33,-8.16389275,139.34609985,8,snpp,1125,Okaba,Merauke,Papua,pixel
336635,2021-08-17,11:24:33,-8.15934658,139.35012817,8,snpp,1125,Okaba,Merauke,Papua,pixel
336636,2021-08-17,11:24:33,-8.16009808,139.3454895,8,snpp,1125,Okaba,Merauke,Papua,pixel
336637,2021-08-17,11:24:33,-8.15630245,139.34487915,8,snpp,1125,Okaba,Merauke,Papua,pixel
336638,2021-08-17,11:24:33,-8.14112377,139.34242249,8,snpp,1125,Okaba,Merauke,Papua,pixel
336639,2021-08-17,11:24:33,-8.14491844,139.34303284,8,snpp,1125,Okaba,Merauke,Papua,pixel
336640,2021-08-17,11:24:33,-7.87761211,138.82637024,8,snpp,1125,Kimaam,Merauke,Papua,pixel
336641,2021-08-17,11:24:33,-7.88131237,138.82696533,8,snpp,1125,Kimaam,Merauke,Papua,pixel
336642,2021-08-17,11:24:33,0.46603245,121.84259796,8,snpp,1125,Randangan,Pahuwato,Gorontalo,pixel
336643,2021-08-17,11:24:33,0.53561527,121.9799118,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
336644,2021-08-17,11:24:33,0.53641748,121.9850235,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
336645,2021-08-17,11:24:33,0.54188508,121.97936249,8,snpp,1125,Buntulia,Pahuwato,Gorontalo,pixel
336646,2021-08-17,11:24:33,0.65765887,122.54348755,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
336647,2021-08-17,11:24:33,0.65479261,122.54322052,8,snpp,1125,Paguyaman,Boalemo,Gorontalo,pixel
336648,2021-08-17,11:24:33,0.00569426,127.45368958,8,snpp,1125,Kayoa Utara,Halmahera Selatan,Maluku Utara,pixel
336649,2021-08-17,11:24:33,0.48213613,128.00187683,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336650,2021-08-17,11:24:33,0.48273537,128.0057373,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336651,2021-08-17,11:24:33,0.48154524,127.99806213,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
336652,2021-08-17,11:24:33,0.4809593,127.99427795,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
