id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373326,2021-08-30,12:20:07,0.801291075,111.793563845,8,snpp,1280,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3373327,2021-08-30,12:20:07,0.856077015,111.70127869000001,8,snpp,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3373328,2021-08-30,12:20:07,0.86944902,111.67864227,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3373329,2021-08-30,12:20:07,0.97372854,111.85504913,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
3373330,2021-08-30,12:20:07,0.9630034,111.62214661,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3373331,2021-08-30,12:20:07,0.9651220149999999,111.15186691,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3373332,2021-08-30,12:20:07,0.876215995,110.36127472000001,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3373333,2021-08-30,12:20:07,1.00600612,110.33803558,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3373334,2021-08-30,12:20:07,1.24879491,110.00753784,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3373335,2021-08-30,12:20:07,1.24652779,109.85670471,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3373336,2021-08-30,12:20:07,1.267331,109.85005188,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3373337,2021-08-30,12:20:07,1.3170234,109.96508026000001,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3373338,2021-08-30,12:20:07,1.34857345,109.93064117,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3373339,2021-08-30,12:20:07,3.26339269,116.06789398,7,snpp,1125,Sungaitubu,Malinau,Kalimantan Utara,cluster
3373340,2021-08-30,12:20:07,3.65889411,116.66461028799999,7,snpp,1588,Malinau Utara,Malinau,Kalimantan Utara,cluster
3373341,2021-08-30,12:20:07,3.71595931,116.7142868,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
3373342,2021-08-30,12:20:07,-10.82114029,122.96803665,7,snpp,1500,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
3373343,2021-08-30,12:20:07,-10.55643559,123.27770233,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3373344,2021-08-30,12:20:07,-10.21812057,123.58118439,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3373345,2021-08-30,12:20:07,-10.1265316,124.12632751,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3373346,2021-08-30,12:20:07,-10.21890831,123.55414581,7,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
3373347,2021-08-30,12:20:07,-10.16599941,123.76570892,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3373348,2021-08-30,12:20:07,-10.13441753,123.85250092,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3373349,2021-08-30,12:20:07,-10.11399746,123.91337585,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3373350,2021-08-30,12:20:07,-10.114587305,123.853370665,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3373351,2021-08-30,12:20:07,-9.965131125,123.78198496499999,8,snpp,1668,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373352,2021-08-30,12:20:07,-9.98047924,123.71245575,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373353,2021-08-30,12:20:07,-9.976542475,123.703727725,8,snpp,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3373354,2021-08-30,12:20:07,-9.90741491,124.09962845000001,8,snpp,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373355,2021-08-30,12:20:07,-9.95786476,123.66854095,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373356,2021-08-30,12:20:07,-9.94877052,123.63603973,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373357,2021-08-30,12:20:07,-9.91338825,123.79175568,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3373358,2021-08-30,12:20:07,-9.779426095,124.04338074,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3373359,2021-08-30,12:20:07,-9.82787132,123.71543121,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373360,2021-08-30,12:20:07,-9.82015514,123.74159241,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373361,2021-08-30,12:20:07,-9.630805016666669,124.43130493333332,8,snpp,1399,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373362,2021-08-30,12:20:07,-10.172911645,120.638713835,7,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373363,2021-08-30,12:20:07,-10.216754273333333,120.32877095666667,7,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373364,2021-08-30,12:20:07,-10.14869595,120.64052582,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373365,2021-08-30,12:20:07,-9.526854515,124.598552705,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373366,2021-08-30,12:20:07,-10.14164543,120.6648941,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373367,2021-08-30,12:20:07,-10.175988675,120.422237395,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373368,2021-08-30,12:20:07,-10.17419624,120.39944458,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373369,2021-08-30,12:20:07,-9.63588524,123.81551361,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3373370,2021-08-30,12:20:07,-9.64596081,123.75306702,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3373371,2021-08-30,12:20:07,-10.162201405000001,120.335494995,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373372,2021-08-30,12:20:07,-10.156699655,120.34384918,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373373,2021-08-30,12:20:07,-10.15038586,120.36308289,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373374,2021-08-30,12:20:07,-10.15519619,120.33087158,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373375,2021-08-30,12:20:07,-9.63108158,123.72809601,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3373376,2021-08-30,12:20:07,-10.09570026,120.70523071,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373377,2021-08-30,12:20:07,-10.09676838,120.69812775,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373378,2021-08-30,12:20:07,-10.09055519,120.53393555,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3373379,2021-08-30,12:20:07,-10.09422302,120.41724396,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373380,2021-08-30,12:20:07,-10.08872604,120.43115234,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373381,2021-08-30,12:20:07,-10.03716373,120.54763794,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3373382,2021-08-30,12:20:07,-9.487069539999998,124.0162745885714,8,snpp,1742,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3373383,2021-08-30,12:20:07,-9.33226871,124.97740936,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3373384,2021-08-30,12:20:07,-10.03653367,120.41817983333334,7,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373385,2021-08-30,12:20:07,-9.47423553,124.03814697,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3373386,2021-08-30,12:20:07,-10.0068121,120.57859039,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3373387,2021-08-30,12:20:07,-9.43989563,124.23188019,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373388,2021-08-30,12:20:07,-9.44394493,124.2062912,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3373389,2021-08-30,12:20:07,-9.448312123333334,124.05657704666667,8,snpp,1399,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3373390,2021-08-30,12:20:07,-9.99634552,120.44242096,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373391,2021-08-30,12:20:07,-8.28056574,130.843597415,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3373392,2021-08-30,12:20:07,-10.015170099999999,120.258117675,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373393,2021-08-30,12:20:07,-10.02330685,120.2148819,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373394,2021-08-30,12:20:07,-10.02103901,120.20693207,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373395,2021-08-30,12:20:07,-10.01482677,120.20233917,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373396,2021-08-30,12:20:07,-10.00338459,120.25640869,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373397,2021-08-30,12:20:07,-9.99507999,120.26599884,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373398,2021-08-30,12:20:07,-9.998466109999999,120.20581207199999,7,snpp,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373399,2021-08-30,12:20:07,-9.26161575,124.89664459,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3373400,2021-08-30,12:20:07,-9.97839642,120.28585815,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373401,2021-08-30,12:20:07,-9.99227619,120.1917572,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373402,2021-08-30,12:20:07,-9.250074385,124.885967255,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3373403,2021-08-30,12:20:07,-9.936787605,120.42802429,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373404,2021-08-30,12:20:07,-9.96833706,120.21396637,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373405,2021-08-30,12:20:07,-9.93208504,120.37742615,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373406,2021-08-30,12:20:07,-9.98391247,120.03032684,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373407,2021-08-30,12:20:07,-9.36313152,124.00981903,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3373408,2021-08-30,12:20:07,-9.92310333,120.3686676,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373409,2021-08-30,12:20:07,-9.93735027,120.22714996,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373410,2021-08-30,12:20:07,-9.93556118,120.21601868,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373411,2021-08-30,12:20:07,-9.95884069,120.04388936000002,7,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373412,2021-08-30,12:20:07,-9.95916653,120.03392029,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373413,2021-08-30,12:20:07,-9.92828846,120.21861267,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373414,2021-08-30,12:20:07,-8.153936865,130.982032775,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3373415,2021-08-30,12:20:07,-9.24758053,124.57184601,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373416,2021-08-30,12:20:07,-9.921816825,120.21583176,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373417,2021-08-30,12:20:07,-9.1696558,125.02952576,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3373418,2021-08-30,12:20:07,-9.9175415,120.19822693,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373419,2021-08-30,12:20:07,-9.93283796,120.09498977499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373420,2021-08-30,12:20:07,-9.90438652,120.24050903,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373421,2021-08-30,12:20:07,-9.88708496,120.33394623,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3373422,2021-08-30,12:20:07,-9.91852665,120.09837341,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373423,2021-08-30,12:20:07,-9.84274578,120.51691437,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373424,2021-08-30,12:20:07,-9.175055186666667,124.7559611,8,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373425,2021-08-30,12:20:07,-9.89841461,120.11772919,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373426,2021-08-30,12:20:07,-9.11072159,125.13082886,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3373427,2021-08-30,12:20:07,-9.17269993,124.731987,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373428,2021-08-30,12:20:07,-9.90020084,120.05866241,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3373429,2021-08-30,12:20:07,-9.14789939,124.7729778275,8,snpp,1500,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373430,2021-08-30,12:20:07,-9.14480098,124.78425470999998,8,snpp,1668,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373431,2021-08-30,12:20:07,-9.90231133,119.80762482,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373432,2021-08-30,12:20:07,-9.11784458,124.87134552,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3373433,2021-08-30,12:20:07,-9.87849236,119.80401611,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373434,2021-08-30,12:20:07,-9.0527277,125.10839844,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
3373435,2021-08-30,12:20:07,-9.828983943333334,120.08799235,8,snpp,1668,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373436,2021-08-30,12:20:07,-9.0374794,125.17825317,7,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
3373437,2021-08-30,12:20:07,-9.86437607,119.80536652,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373438,2021-08-30,12:20:07,-9.08317661,124.80399323,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3373439,2021-08-30,12:20:07,-9.0550127,124.95318604,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3373440,2021-08-30,12:20:07,-9.81793118,120.04991913,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373441,2021-08-30,12:20:07,-9.79516315,120.01686096,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373442,2021-08-30,12:20:07,-9.78165531,120.08525848,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373443,2021-08-30,12:20:07,-9.786177635,120.01921844,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3373444,2021-08-30,12:20:07,-9.79066563,119.78366089,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373445,2021-08-30,12:20:07,-9.79446602,119.75799561,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373446,2021-08-30,12:20:07,-9.77478123,119.86743164,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373447,2021-08-30,12:20:07,-9.76413727,119.89241791,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373448,2021-08-30,12:20:07,-9.747375106,119.94477386199999,8,snpp,1588,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373449,2021-08-30,12:20:07,-9.76341343,119.83477020333332,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373450,2021-08-30,12:20:07,-9.70626259,119.93254852,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373451,2021-08-30,12:20:07,-9.72830963,119.78213501,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373452,2021-08-30,12:20:07,-9.70755196,119.80529022,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373453,2021-08-30,12:20:07,-9.75013638,119.37625885,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3373454,2021-08-30,12:20:07,-9.64524078,119.99033356,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373455,2021-08-30,12:20:07,-9.72978401,119.32280731,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3373456,2021-08-30,12:20:07,-9.72452831,119.31045532,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3373457,2021-08-30,12:20:07,-9.61998081,119.99759674,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3373458,2021-08-30,12:20:07,-9.72617245,119.17765045,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3373459,2021-08-30,12:20:07,-9.6402216,119.7427063,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373460,2021-08-30,12:20:07,-9.640224934999999,119.70711136,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373461,2021-08-30,12:20:07,-9.638446810000001,119.64772034,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3373462,2021-08-30,12:20:07,-9.675301075,119.252864835,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373463,2021-08-30,12:20:07,-9.588855265,119.792736055,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373464,2021-08-30,12:20:07,-9.68792629,119.13635254,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373465,2021-08-30,12:20:07,-9.61876965,119.09885406,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373466,2021-08-30,12:20:07,-9.50633049,119.83466339,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373467,2021-08-30,12:20:07,-9.51074982,119.74529266,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3373468,2021-08-30,12:20:07,-7.870777605000001,129.625175475,8,snpp,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3373469,2021-08-30,12:20:07,-9.36512756,119.98000336,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3373470,2021-08-30,12:20:07,-2.830421925,122.17416,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3373471,2021-08-30,12:20:07,-1.71354377,120.65250397,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
3373472,2021-08-30,12:20:07,-1.36594582,120.82479095,8,snpp,1125,Poso Kota Utara,Poso,Sulawesi Tengah,cluster
3373473,2021-08-30,12:20:07,0.57197958,121.45664978,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,cluster
3373474,2021-08-30,12:20:07,0.53179866,120.39257812,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3373475,2021-08-30,12:20:07,0.54581308,120.3639679,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
3373476,2021-08-30,12:20:07,-9.43095398,119.39002991,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3373477,2021-08-30,12:20:07,-9.37734413,119.3241272,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373478,2021-08-30,12:20:07,-9.401577,119.13319397,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3373479,2021-08-30,12:20:07,-8.54061508,124.12218475,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3373480,2021-08-30,12:20:07,-8.53502178,124.13405609,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3373481,2021-08-30,12:20:07,-8.3719925875,124.601350785,8,snpp,1500,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3373482,2021-08-30,12:20:07,-8.30332565,124.94254303,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373483,2021-08-30,12:20:07,-8.27754784,124.98200989,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373484,2021-08-30,12:20:07,-8.310486795,124.68818283,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3373485,2021-08-30,12:20:07,-8.31880951,124.63746643,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3373486,2021-08-30,12:20:07,-8.30125189,124.69396591,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3373487,2021-08-30,12:20:07,-8.301033019999998,124.64834976,8,snpp,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3373488,2021-08-30,12:20:07,-8.413438320000001,123.972290035,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3373489,2021-08-30,12:20:07,-8.25917053,124.85822296,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373490,2021-08-30,12:20:07,-8.24220181,124.91620636,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373491,2021-08-30,12:20:07,-8.36493206,124.14628601,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3373492,2021-08-30,12:20:07,-8.23608017,124.88241577,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373493,2021-08-30,12:20:07,-8.54193211,122.92980194,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3373494,2021-08-30,12:20:07,-8.22779083,124.88611603,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373495,2021-08-30,12:20:07,-8.21598339,124.93533325,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3373496,2021-08-30,12:20:07,-8.69891834,121.71572113,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
3373497,2021-08-30,12:20:07,-8.645343463333333,121.96050516666666,8,snpp,1399,Paga,Sikka,Nusa Tenggara Timur,cluster
3373498,2021-08-30,12:20:07,-8.52215958,122.53863525,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3373499,2021-08-30,12:20:07,-8.608970639999999,121.89609909,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3373500,2021-08-30,12:20:07,-8.59156322,121.97602081,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3373501,2021-08-30,12:20:07,-8.50466919,122.49493408,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3373502,2021-08-30,12:20:07,-8.75906229,120.831668855,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3373503,2021-08-30,12:20:07,-8.495686055,122.49705505,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
3373504,2021-08-30,12:20:07,-8.56876421,122.02423096000001,7,snpp,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3373505,2021-08-30,12:20:07,-8.73186493,120.94409943,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3373506,2021-08-30,12:20:07,-8.400142670000001,123.06467819,8,snpp,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3373507,2021-08-30,12:20:07,-8.56484413,122.01631927,7,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3373508,2021-08-30,12:20:07,-8.56980324,121.98410797,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
3373509,2021-08-30,12:20:07,-8.38777065,123.13223267,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3373510,2021-08-30,12:20:07,-8.68646622,120.92985535,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3373511,2021-08-30,12:20:07,-8.33419037,123.18037415,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3373512,2021-08-30,12:20:07,-8.68667507,120.88332367,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
3373513,2021-08-30,12:20:07,-8.61156559,121.23893738000001,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3373514,2021-08-30,12:20:07,-8.64182854,121.05066681,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
3373515,2021-08-30,12:20:07,-8.57294464,121.00097656,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3373516,2021-08-30,12:20:07,-8.561507705,121.06523895000001,8,snpp,1280,Riung,Ngada,Nusa Tenggara Timur,cluster
3373517,2021-08-30,12:20:07,-8.56690979,121.00719452,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3373518,2021-08-30,12:20:07,-8.56434155,120.95681763,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373519,2021-08-30,12:20:07,-8.5552187,120.99469757,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373520,2021-08-30,12:20:07,-8.56419277,120.9354248,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
3373521,2021-08-30,12:20:07,-8.54125977,120.9995575,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
3373522,2021-08-30,12:20:07,-8.529500485,120.97635650999999,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
