id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249640,2020-11-16,01:02:42,-3.3619976,104.0085144,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
249641,2020-11-16,01:02:42,-3.36124444,104.00373077,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
249642,2020-11-16,01:02:42,-3.362957,104.00540924,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
249643,2020-11-16,01:02:42,-3.41538501,104.03607178,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
249644,2020-11-16,01:02:42,-3.74302816,103.75634003,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
249645,2020-11-16,01:02:42,-3.74231625,103.75439453,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
249646,2020-11-16,01:02:42,-4.75908375,105.59806824,8,snpp,1125,Buminabung,Lampung Tengah,Lampung,pixel
249647,2020-11-16,01:02:42,-4.60524035,104.54473877,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
249648,2020-11-16,01:02:42,-1.8743335,115.86277771,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249649,2020-11-16,01:02:42,-1.87362635,115.858078,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
249650,2020-11-16,01:02:42,-2.9232192,115.23142242,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
249651,2020-11-16,01:02:42,0.68337977,117.55661011,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
249652,2020-11-16,01:02:42,0.66989881,117.46071625,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
