id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296234,2021-04-24,12:18:18,-1.76878417,111.5409317,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,cluster
3296235,2021-04-24,12:18:18,-1.30958712,114.31660461,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3296236,2021-04-24,12:18:18,-1.8647337,110.39969635,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3296237,2021-04-24,12:18:18,-1.5786351,110.89134216,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3296238,2021-04-24,12:18:18,0.37996817,123.24016571,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
3296239,2021-04-24,12:18:18,-1.2781245700000001,110.596343995,8,snpp,1280,Sandai,Ketapang,Kalimantan Barat,cluster
3296240,2021-04-24,12:18:18,-0.68565816,114.44078827,8,snpp,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
3296241,2021-04-24,12:18:18,0.400914856,109.64685974,8,snpp,1588,Pahuman,Landak,Kalimantan Barat,cluster
3296242,2021-04-24,12:18:18,0.64868313,110.13909912,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3296243,2021-04-24,12:18:18,1.479310635,109.11957168500001,8,snpp,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3296244,2021-04-24,12:18:18,-4.54908133,121.63837433,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,cluster
3296245,2021-04-24,12:18:18,-3.70042992,126.45059967,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3296246,2021-04-24,12:18:18,-4.35238075,122.03638458,8,snpp,1125,Basala,Konawe Selatan,Sulawesi Tenggara,cluster
3296247,2021-04-24,12:18:18,-3.55218863,126.44956207,8,snpp,1125,Leksula,Buru Selatan,Maluku,cluster
3296248,2021-04-24,12:18:18,-4.32230711,120.22016907,8,snpp,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
3296249,2021-04-24,12:18:18,-4.24658346,120.25442505,8,snpp,1125,Takalalla,Wajo,Sulawesi Selatan,cluster
3296250,2021-04-24,12:18:18,-3.90313816,122.41918945,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296251,2021-04-24,12:18:18,-3.87142551,122.40663147000001,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296252,2021-04-24,12:18:18,-3.80597043,122.07177734,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,cluster
3296253,2021-04-24,12:18:18,-3.76438832,122.02401733,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
3296254,2021-04-24,12:18:18,-4.02188969,119.86141968,8,snpp,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,cluster
3296255,2021-04-24,12:18:18,-4.01943111,119.83264923,8,snpp,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,cluster
3296256,2021-04-24,12:18:18,-4.13536882,114.73717499,8,snpp,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296257,2021-04-24,12:18:18,-4.0790298,114.694561005,8,snpp,1280,Panyipatan,Tanah Laut,Kalimantan Selatan,cluster
3296258,2021-04-24,12:18:18,-3.13788557,119.3835907,8,snpp,1125,Sumarorong,Mamasa,Sulawesi Barat,cluster
3296259,2021-04-24,12:18:18,-3.62264729,115.63156128,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3296260,2021-04-24,12:18:18,-2.99133015,119.17060089,8,snpp,1125,Mambi,Mamasa,Sulawesi Barat,cluster
3296261,2021-04-24,12:18:18,-2.67686915,120.3309021,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3296262,2021-04-24,12:18:18,-2.81433582,119.17599487,8,snpp,1125,Buntumalangka,Mamasa,Sulawesi Barat,cluster
3296263,2021-04-24,12:18:18,-2.81539488,119.16893005,8,snpp,1125,Buntumalangka,Mamasa,Sulawesi Barat,cluster
3296264,2021-04-24,12:18:18,-1.45780778,127.4367981,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3296265,2021-04-24,12:18:18,-2.61689186,119.25481415,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,cluster
3296266,2021-04-24,12:18:18,-2.37477589,119.59414673,8,snpp,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3296267,2021-04-24,12:18:18,-2.26964355,119.96320343,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
3296268,2021-04-24,12:18:18,-2.94441962,115.23038483,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3296269,2021-04-24,12:18:18,-2.60966492,116.3742218,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3296270,2021-04-24,12:18:18,-2.08003736,119.51939392,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3296271,2021-04-24,12:18:18,-2.07987952,119.49807739,8,snpp,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3296272,2021-04-24,12:18:18,-2.07008338,119.51786041,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
3296273,2021-04-24,12:18:18,-2.6177439700000003,114.89454269500001,8,snpp,1280,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3296274,2021-04-24,12:18:18,-2.63773751,114.29484558,8,snpp,1125,Jabiren,Pulangpisau,Kalimantan Tengah,cluster
3296275,2021-04-24,12:18:18,-1.73553789,120.07364655,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3296276,2021-04-24,12:18:18,-1.73609376,119.93604279,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,cluster
3296277,2021-04-24,12:18:18,-1.67205703,120.04911041,8,snpp,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
3296278,2021-04-24,12:18:18,-1.53651965,120.38237,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
3296279,2021-04-24,12:18:18,-2.827752235,110.35282898,8,snpp,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296280,2021-04-24,12:18:18,-2.27154708,113.84502411,8,snpp,1125,Sabangau,Palangkaraya,Kalimantan Tengah,cluster
3296281,2021-04-24,12:18:18,-2.84831023,107.77368164,8,snpp,1125,Badau,Belitung,Kep. Bangka Belitung,cluster
3296282,2021-04-24,12:18:18,-1.8663440566666667,114.11471049,7,snpp,1399,Mantangai,Kapuas,Kalimantan Tengah,cluster
3296283,2021-04-24,12:18:18,-1.67850542,114.96858215,8,snpp,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
3296284,2021-04-24,12:18:18,-1.0773685,117.07777405,8,snpp,1280,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3296285,2021-04-24,12:18:18,-1.36988211,114.32195282,8,snpp,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3296286,2021-04-24,12:18:18,-8.8982172,117.78321075,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3296287,2021-04-24,12:18:18,-8.47342491,118.63161469,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3296288,2021-04-24,12:18:18,-8.31007957,118.98512268,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3296289,2021-04-24,12:18:18,-8.55527973,116.94790649,8,snpp,1125,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
3296290,2021-04-24,12:18:18,-6.07789946,120.47485352,8,snpp,1125,Bontomanai,Selayar,Sulawesi Selatan,cluster
