id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
205718,2020-10-02,10:27:45,1.072029,100.136722,9,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
205719,2020-10-02,10:27:45,1.25057,100.17346,7,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
205720,2020-10-02,10:27:45,1.25057,100.17319,9,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
205721,2020-10-02,10:27:45,1.174261,100.300407,7,landsat8,90,Tembusan,Rokan Hulu,Riau,pixel
205722,2020-10-02,10:27:45,0.82587,100.918014,9,landsat8,90,Tapung Hulu,Kampar,Riau,pixel
205723,2020-10-02,10:27:45,1.643773,101.382446,7,landsat8,90,Dumai Timur,Dumai,Riau,pixel
205724,2020-10-02,10:27:45,0.472261,101.395559,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
205725,2020-10-02,10:27:45,0.472261,101.39529,9,landsat8,90,Tampan,Pekanbaru,Riau,pixel
205728,2020-10-02,10:27:45,0.47225,101.427615,9,landsat8,90,Sukajadi,Pekanbaru,Riau,pixel
205729,2020-10-02,10:27:45,0.534347,101.432486,9,landsat8,90,Senapelan,Pekanbaru,Riau,pixel
205730,2020-10-02,10:27:45,0.534347,101.432217,9,landsat8,90,Senapelan,Pekanbaru,Riau,pixel
205731,2020-10-02,10:27:45,0.534075,101.432486,9,landsat8,90,Senapelan,Pekanbaru,Riau,pixel
205735,2020-10-02,10:27:45,0.49772,101.480688,9,landsat8,90,Sail,Pekanbaru,Riau,pixel
205736,2020-10-02,10:27:45,0.487133,101.512738,9,landsat8,90,Bukit Raya,Pekanbaru,Riau,pixel
205737,2020-10-02,10:27:45,0.669587,101.57854,9,landsat8,90,Siak Sri Indrapura,Siak,Riau,pixel
205738,2020-10-02,10:27:45,0.593549,100.409638,9,landsat8,90,Rokan Empat Koto,Rokan Hulu,Riau,pixel
205739,2020-10-02,10:27:45,0.291549,100.426022,7,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205740,2020-10-02,10:27:45,0.291007,100.425483,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205741,2020-10-02,10:27:45,0.318408,100.447048,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205742,2020-10-02,10:27:45,0.317866,100.446779,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205743,2020-10-02,10:27:45,0.318137,100.447048,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205744,2020-10-02,10:27:45,0.31868,100.447048,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205745,2020-10-02,10:27:45,0.318951,100.447318,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205746,2020-10-02,10:27:45,0.31868,100.447318,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205747,2020-10-02,10:27:45,0.318137,100.447318,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205748,2020-10-02,10:27:45,0.317866,100.447048,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205749,2020-10-02,10:27:45,0.317866,100.447318,9,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
205750,2020-10-02,10:27:45,0.318951,100.447587,7,landsat8,90,Kapur Sembilan,Labuhanbatu Utara,Sumatera Barat,pixel
