id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2595327,2021-02-27,11:29:51,-0.137371095,119.953258515,8,snpp,1280,Balaesang,Donggala,Sulawesi Tengah,cluster
2595328,2021-02-27,11:29:51,0.5562559650000001,122.78105164,8,snpp,1280,Bongomeme,Gorontalo,Gorontalo,cluster
2595329,2021-02-27,11:29:51,0.585538415,120.382526395,8,snpp,1280,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2595330,2021-02-27,11:29:51,4.4324646,126.84996033,8,snpp,1125,Tampan Amma,Kepulauan Talaud,Sulawesi Utara,cluster
2595331,2021-02-27,11:29:51,-6.600545563333334,138.87286377,8,snpp,1399,Minyamur,Mappi,Papua,cluster
2595332,2021-02-27,11:29:51,-6.047008673333333,139.53151448666668,8,snpp,1399,Passue Bawah,Mappi,Papua,cluster
2595333,2021-02-27,11:29:51,-5.81760263,139.50802612,8,snpp,1125,Citamitak,Mappi,Papua,cluster
2595334,2021-02-27,11:29:51,-5.77671432,139.59274292,8,snpp,1125,Citamitak,Mappi,Papua,cluster
2595335,2021-02-27,11:29:51,-5.77654696,139.5664978,8,snpp,1125,Citamitak,Mappi,Papua,cluster
2595336,2021-02-27,11:29:51,-5.480903865,139.45335388,8,snpp,1280,Suator,Asmat,Papua,cluster
2595337,2021-02-27,11:29:51,-3.61272943,126.545681,8,snpp,1280,Leksula,Buru Selatan,Maluku,cluster
2595338,2021-02-27,11:29:51,-1.45648652,127.43780899000001,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
2595339,2021-02-27,11:29:51,-1.75237167,120.60346222,8,snpp,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
2595340,2021-02-27,11:29:51,-1.57119286,120.61003113,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
2595341,2021-02-27,11:29:51,-1.6142089949999998,120.02028275,8,snpp,1280,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2595342,2021-02-27,11:29:51,-1.44898546,120.88578033,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
2595343,2021-02-27,11:29:51,-1.42328703,120.71688843,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
2595344,2021-02-27,11:29:51,-1.22801602,121.58959198,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2595345,2021-02-27,11:29:51,-1.04983675,121.44730377,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
