id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
236944,2020-10-29,22:56:16,-8.36962032,140.34837341,8,noaa20,1125,Malind,Merauke,Papua,pixel
236945,2020-10-29,22:56:16,-7.94506311,131.23162842,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236946,2020-10-29,22:56:16,-7.93975592,131.23283386,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236947,2020-10-29,22:56:16,-7.94567871,131.23504639,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236948,2020-10-29,22:56:16,-7.94095898,131.23950195,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236949,2020-10-29,22:56:16,-7.94628382,131.23840332,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236950,2020-10-29,22:56:16,-7.94686365,131.24163818,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236951,2020-10-29,22:56:16,-7.94744825,131.24487305,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236952,2020-10-29,22:56:16,-7.95217657,131.24047852,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
236953,2020-10-29,22:56:16,-7.95277262,131.24378967,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
